date,value,vard,vardd
06/1990,193,title,Arts and recreation services (R); Industry gross value added
06/1991,191,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,190,broad cat.,Australian National Accounts: State Accounts
06/1993,181,unit,$ Millions
06/1994,173,prices,Chain volume measures
06/1995,183,source,ABS
06/1996,180,dataset,5220.0
06/1997,189,seriestype,Original
06/1998,194,,
06/1999,214,,
06/2000,234,,
06/2001,249,,
06/2002,251,,
06/2003,283,,
06/2004,331,,
06/2005,367,,
06/2006,388,,
06/2007,440,,
06/2008,478,,
06/2009,576,,
06/2010,602,,
06/2011,645,,
06/2012,687,,
06/2013,689,,
06/2014,727,,
06/2015,709,,
06/2016,687,,
06/2017,671,,
06/2018,669,,
06/2019,690,,
06/2020,638,,
06/2021,654,,
06/2022,793,,
06/2023,917,,
