date,value,vard,vardd
06/1990,154,title,Financial and insurance services (K); Total factor income
06/1991,127,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,131,broad cat.,Australian National Accounts: State Accounts
06/1993,182,unit,$ Millions
06/1994,198,prices,Chain volume measure
06/1995,169,source,ABS
06/1996,184,dataset,5220.0
06/1997,226,seriestype,Original
06/1998,245,,
06/1999,240,,
06/2000,271,,
06/2001,283,,
06/2002,242,,
06/2003,282,,
06/2004,282,,
06/2005,270,,
06/2006,260,,
06/2007,329,,
06/2008,415,,
06/2009,473,,
06/2010,475,,
06/2011,434,,
06/2012,452,,
06/2013,466,,
06/2014,489,,
06/2015,521,,
06/2016,492,,
06/2017,542,,
06/2018,527,,
06/2019,559,,
06/2020,566,,
06/2021,588,,
06/2022,598,,
06/2023,706,,
