date,value,vard,vardd
06/1990,1312,title,Secondary income payable - Income tax
06/1991,1436,narrow cat.,Household Income Account and Per Capita, Australian Capital Territory: Current prices
06/1992,1293,broad cat.,Australian National Accounts: State Accounts
06/1993,1289,unit,$ Millions
06/1994,1413,prices,Current prices
06/1995,1487,source,ABS
06/1996,1636,dataset,5220.0
06/1997,1759,seriestype,Original
06/1998,1855,,
06/1999,2008,,
06/2000,2115,,
06/2001,1976,,
06/2002,2200,,
06/2003,2291,,
06/2004,2533,,
06/2005,2697,,
06/2006,2828,,
06/2007,2923,,
06/2008,3024,,
06/2009,3044,,
06/2010,3022,,
06/2011,3289,,
06/2012,3630,,
06/2013,3853,,
06/2014,3963,,
06/2015,4185,,
06/2016,4589,,
06/2017,4725,,
06/2018,5023,,
06/2019,5469,,
06/2020,5758,,
06/2021,5881,,
06/2022,6633,,
06/2023,7609,,
