date,value,vard,vardd
06/1990,95,title,Financial and insurance services (K); Consumption of fixed capital
06/1991,100,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,105,broad cat.,Australian National Accounts: State Accounts
06/1993,118,unit,$ Millions
06/1994,128,prices,Chain volume measures
06/1995,135,source,ABS
06/1996,139,dataset,5220.0
06/1997,148,seriestype,Original
06/1998,161,,
06/1999,174,,
06/2000,191,,
06/2001,213,,
06/2002,235,,
06/2003,256,,
06/2004,281,,
06/2005,306,,
06/2006,331,,
06/2007,357,,
06/2008,384,,
06/2009,408,,
06/2010,441,,
06/2011,475,,
06/2012,500,,
06/2013,523,,
06/2014,539,,
06/2015,553,,
06/2016,572,,
06/2017,591,,
06/2018,611,,
06/2019,630,,
06/2020,639,,
06/2021,641,,
06/2022,643,,
06/2023,647,,
