date,value,vard,vardd
06/1992,196309,title,Victoria; Real gross state income
06/1993,204598,narrow cat.,Gross State Product, Chain volume measures and current prices
06/1994,210426,broad cat.,Australian National Accounts: State Accounts
06/1995,218899,unit,$ Millions
06/1996,227647,prices,Real
06/1997,239553,source,ABS
06/1998,251503,dataset,5220.0
06/1999,264746,seriestype,Original
06/2000,275594,,
06/2001,281325,,
06/2002,294217,,
06/2003,305509,,
06/2004,322265,,
06/2005,337598,,
06/2006,345859,,
06/2007,357798,,
06/2008,375311,,
06/2009,377386,,
06/2010,386600,,
06/2011,401613,,
06/2012,411395,,
06/2013,414622,,
06/2014,421030,,
06/2015,431145,,
06/2016,442812,,
06/2017,463471,,
06/2018,481232,,
06/2019,493618,,
06/2020,491518,,
06/2021,491365,,
06/2022,521709,,
06/2023,534893,,
