date,value,vard,vardd
06/1990,41756,title,Public; Gross fixed capital formation
06/1991,40126,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,40580,broad cat.,Australian National Accounts: State Accounts
06/1993,39987,unit,$ Millions
06/1994,38844,prices,Chain volume measures
06/1995,42495,source,ABS
06/1996,41406,dataset,5220.0
06/1997,40482,seriestype,Original
06/1998,37956,,
06/1999,44879,,
06/2000,44647,,
06/2001,45389,,
06/2002,48427,,
06/2003,50784,,
06/2004,53317,,
06/2005,59303,,
06/2006,64381,,
06/2007,68263,,
06/2008,73736,,
06/2009,78358,,
06/2010,97218,,
06/2011,93747,,
06/2012,92544,,
06/2013,90393,,
06/2014,85952,,
06/2015,80996,,
06/2016,85607,,
06/2017,98230,,
06/2018,102077,,
06/2019,106620,,
06/2020,106269,,
06/2021,110497,,
06/2022,116661,,
06/2023,123357,,
