date,value,vard,vardd
06/1990,3320,title,Non-financial corporations; Gross fixed capital formation
06/1991,3396,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,3157,broad cat.,Australian National Accounts: State Accounts
06/1993,2992,unit,$ Millions
06/1994,2821,prices,Current prices
06/1995,3560,source,ABS
06/1996,3549,dataset,5220.0
06/1997,4082,seriestype,Original
06/1998,5049,,
06/1999,4110,,
06/2000,4654,,
06/2001,4757,,
06/2002,5625,,
06/2003,6741,,
06/2004,7338,,
06/2005,7653,,
06/2006,7849,,
06/2007,8616,,
06/2008,8612,,
06/2009,9270,,
06/2010,9761,,
06/2011,9989,,
06/2012,10938,,
06/2013,10987,,
06/2014,11151,,
06/2015,11049,,
06/2016,10172,,
06/2017,8340,,
06/2018,11909,,
06/2019,12881,,
06/2020,12239,,
06/2021,12428,,
06/2022,15347,,
06/2023,17945,,
