date,value,vard,vardd
06/1990,33,title,Transport, postal and warehousing (I); End-year average age of gross stock
06/1991,33,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,33,broad cat.,Australian National Accounts: State Accounts
06/1993,33,unit,years
06/1994,34,prices,-
06/1995,33,source,ABS
06/1996,33,dataset,5220.0
06/1997,33,seriestype,Original
06/1998,32,,
06/1999,32,,
06/2000,31,,
06/2001,30,,
06/2002,28,,
06/2003,28,,
06/2004,27,,
06/2005,27,,
06/2006,26,,
06/2007,25,,
06/2008,25,,
06/2009,24,,
06/2010,24,,
06/2011,23,,
06/2012,22,,
06/2013,21,,
06/2014,21,,
06/2015,20,,
06/2016,20,,
06/2017,21,,
06/2018,18,,
06/2019,18,,
06/2020,18,,
06/2021,18,,
06/2022,18,,
06/2023,18,,
