date,value,vard,vardd
06/1990,70090,title,Dwellings; End-year net capital stock
06/1991,74289,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,77811,broad cat.,Australian National Accounts: State Accounts
06/1993,83160,unit,$ Millions
06/1994,90028,prices,Current prices
06/1995,97176,source,ABS
06/1996,101887,dataset,5220.0
06/1997,106122,seriestype,Original
06/1998,111783,,
06/1999,119629,,
06/2000,129411,,
06/2001,148266,,
06/2002,157762,,
06/2003,174033,,
06/2004,193911,,
06/2005,213695,,
06/2006,231815,,
06/2007,251693,,
06/2008,272555,,
06/2009,287919,,
06/2010,301878,,
06/2011,313418,,
06/2012,321578,,
06/2013,332135,,
06/2014,347724,,
06/2015,365469,,
06/2016,384022,,
06/2017,404752,,
06/2018,424144,,
06/2019,436060,,
06/2020,447100,,
06/2021,482814,,
06/2022,552391,,
06/2023,613083,,
