date,value,vard,vardd
06/1990,2916,title,Other services (S); Gross operating surplus and gross mixed income
06/1991,3067,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,3306,broad cat.,Australian National Accounts: State Accounts
06/1993,3573,unit,$ Millions
06/1994,3492,prices,Chain volume measure
06/1995,3318,source,ABS
06/1996,3523,dataset,5220.0
06/1997,3577,seriestype,Original
06/1998,3637,,
06/1999,3854,,
06/2000,4006,,
06/2001,4109,,
06/2002,4761,,
06/2003,5530,,
06/2004,6468,,
06/2005,6251,,
06/2006,6039,,
06/2007,6021,,
06/2008,6095,,
06/2009,6749,,
06/2010,7187,,
06/2011,7301,,
06/2012,8296,,
06/2013,7826,,
06/2014,7966,,
06/2015,8120,,
06/2016,7506,,
06/2017,8007,,
06/2018,8123,,
06/2019,8628,,
06/2020,9249,,
06/2021,10853,,
06/2022,7660,,
06/2023,8389,,
