date,value,vard,vardd
06/1991,2,title,Transport, postal and warehousing (I); Industry gross value added: - Percentage Changes
06/1992,3.4,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1993,10.7,broad cat.,Australian National Accounts: State Accounts
06/1994,-5.5,unit,Percent
06/1995,-2.4,prices,Chain volume measure
06/1996,24.5,source,ABS
06/1997,3.7,dataset,5220.0
06/1998,7.3,seriestype,Original
06/1999,9.6,,
06/2000,0,,
06/2001,5.7,,
06/2002,6.3,,
06/2003,4.9,,
06/2004,11.3,,
06/2005,13.9,,
06/2006,6.4,,
06/2007,15,,
06/2008,8.1,,
06/2009,2.4,,
06/2010,0.2,,
06/2011,9.7,,
06/2012,6.6,,
06/2013,3.3,,
06/2014,0.2,,
06/2015,2.3,,
06/2016,2.5,,
06/2017,1.9,,
06/2018,3,,
06/2019,4.4,,
06/2020,2.1,,
06/2021,-6.8,,
06/2022,12,,
06/2023,19.6,,
