date,value,vard,vardd
06/1990,3580,title,General government; Final consumption expenditure
06/1991,3585,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,3752,broad cat.,Australian National Accounts: State Accounts
06/1993,3978,unit,$ Millions
06/1994,4106,prices,Chain volume measures
06/1995,4330,source,ABS
06/1996,4757,dataset,5220.0
06/1997,4745,seriestype,Original
06/1998,5224,,
06/1999,5606,,
06/2000,6157,,
06/2001,6154,,
06/2002,6158,,
06/2003,6270,,
06/2004,6374,,
06/2005,6539,,
06/2006,6596,,
06/2007,6843,,
06/2008,7140,,
06/2009,7261,,
06/2010,7610,,
06/2011,7865,,
06/2012,8101,,
06/2013,8010,,
06/2014,8135,,
06/2015,8207,,
06/2016,8530,,
06/2017,8820,,
06/2018,8889,,
06/2019,8998,,
06/2020,9183,,
06/2021,9835,,
06/2022,10234,,
06/2023,10378,,
