date,value,vard,vardd
06/1990,359,title,Arts and recreation services (R); Total compensation of employees
06/1991,373,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,404,broad cat.,Australian National Accounts: State Accounts
06/1993,428,unit,$ Millions
06/1994,437,prices,Chain volume measure
06/1995,476,source,ABS
06/1996,567,dataset,5220.0
06/1997,600,seriestype,Original
06/1998,603,,
06/1999,637,,
06/2000,690,,
06/2001,739,,
06/2002,772,,
06/2003,812,,
06/2004,905,,
06/2005,959,,
06/2006,1015,,
06/2007,1146,,
06/2008,1157,,
06/2009,1159,,
06/2010,1204,,
06/2011,1279,,
06/2012,1292,,
06/2013,1291,,
06/2014,1377,,
06/2015,1363,,
06/2016,1395,,
06/2017,1469,,
06/2018,1542,,
06/2019,1651,,
06/2020,1685,,
06/2021,1740,,
06/2022,1857,,
06/2023,2263,,
