date,value,vard,vardd
06/1990,13,title,Arts and recreation services (R); Consumption of fixed capital
06/1991,13,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,13,broad cat.,Australian National Accounts: State Accounts
06/1993,14,unit,$ Millions
06/1994,15,prices,Current prices
06/1995,17,source,ABS
06/1996,18,dataset,5220.0
06/1997,20,seriestype,Original
06/1998,22,,
06/1999,26,,
06/2000,30,,
06/2001,34,,
06/2002,38,,
06/2003,41,,
06/2004,44,,
06/2005,49,,
06/2006,54,,
06/2007,59,,
06/2008,63,,
06/2009,71,,
06/2010,76,,
06/2011,83,,
06/2012,91,,
06/2013,99,,
06/2014,105,,
06/2015,113,,
06/2016,120,,
06/2017,122,,
06/2018,125,,
06/2019,129,,
06/2020,133,,
06/2021,135,,
06/2022,142,,
06/2023,153,,
