date,value,vard,vardd
06/1990,19,title,Weapons systems; Gross fixed capital formation
06/1991,21,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,21,broad cat.,Australian National Accounts: State Accounts
06/1993,21,unit,$ Millions
06/1994,18,prices,Chain volume measures
06/1995,18,source,ABS
06/1996,21,dataset,5220.0
06/1997,22,seriestype,Original
06/1998,22,,
06/1999,27,,
06/2000,38,,
06/2001,35,,
06/2002,31,,
06/2003,34,,
06/2004,27,,
06/2005,44,,
06/2006,49,,
06/2007,53,,
06/2008,54,,
06/2009,40,,
06/2010,81,,
06/2011,81,,
06/2012,97,,
06/2013,51,,
06/2014,52,,
06/2015,56,,
06/2016,63,,
06/2017,73,,
06/2018,84,,
06/2019,87,,
06/2020,78,,
06/2021,85,,
06/2022,83,,
06/2023,77,,
