date,value,vard,vardd
06/1990,4599,title,Total all industries; Industry gross value added - Taxes less subsidies on products
06/1991,4850,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,5001,broad cat.,Australian National Accounts: State Accounts
06/1993,5250,unit,$ Millions
06/1994,5799,prices,Chain volume measure
06/1995,6372,source,ABS
06/1996,6618,dataset,5220.0
06/1997,6790,seriestype,Original
06/1998,7026,,
06/1999,7598,,
06/2000,7827,,
06/2001,9182,,
06/2002,10073,,
06/2003,11580,,
06/2004,13349,,
06/2005,13380,,
06/2006,14344,,
06/2007,15543,,
06/2008,16541,,
06/2009,14956,,
06/2010,16454,,
06/2011,16606,,
06/2012,16786,,
06/2013,16663,,
06/2014,18188,,
06/2015,18923,,
06/2016,19612,,
06/2017,20281,,
06/2018,21106,,
06/2019,22019,,
06/2020,21607,,
06/2021,24734,,
06/2022,28237,,
06/2023,29318,,
