date,value,vard,vardd
06/1991,-5.9,title,Construction (E); Industry gross value added: - Percentage changes
06/1992,20,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1993,-1.6,broad cat.,Australian National Accounts: State Accounts
06/1994,-7.6,unit,Percent
06/1995,-5.8,prices,Chain volume measures
06/1996,12.1,source,ABS
06/1997,-5.9,dataset,5220.0
06/1998,-12.3,seriestype,Original
06/1999,5,,
06/2000,3.9,,
06/2001,-4.2,,
06/2002,63.3,,
06/2003,-14.1,,
06/2004,4.2,,
06/2005,16,,
06/2006,12.5,,
06/2007,0,,
06/2008,6.2,,
06/2009,7.7,,
06/2010,3.2,,
06/2011,-1.8,,
06/2012,-5.2,,
06/2013,-2,,
06/2014,6.8,,
06/2015,17.9,,
06/2016,-8.4,,
06/2017,0.5,,
06/2018,8.9,,
06/2019,11.7,,
06/2020,1.9,,
06/2021,-0.2,,
06/2022,4.9,,
06/2023,0.9,,
