date,value,vard,vardd
06/1990,127,title,Rental, hiring and real estate services (L); Gross operating surplus and gross mixed income
06/1991,140,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,127,broad cat.,Australian National Accounts: State Accounts
06/1993,136,unit,$ Millions
06/1994,126,prices,Real
06/1995,119,source,ABS
06/1996,118,dataset,5220.0
06/1997,127,seriestype,Original
06/1998,142,,
06/1999,123,,
06/2000,142,,
06/2001,158,,
06/2002,173,,
06/2003,179,,
06/2004,163,,
06/2005,179,,
06/2006,195,,
06/2007,202,,
06/2008,206,,
06/2009,231,,
06/2010,273,,
06/2011,282,,
06/2012,352,,
06/2013,395,,
06/2014,441,,
06/2015,404,,
06/2016,414,,
06/2017,484,,
06/2018,528,,
06/2019,573,,
06/2020,492,,
06/2021,505,,
06/2022,624,,
06/2023,554,,
