date,value,vard,vardd
06/1990,2626,title,General government - State and local; Final consumption expenditure
06/1991,2660,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,2811,broad cat.,Australian National Accounts: State Accounts
06/1993,2879,unit,$ Millions
06/1994,2907,prices,Chain volume measures
06/1995,3068,source,ABS
06/1996,3236,dataset,5220.0
06/1997,3358,seriestype,Original
06/1998,3526,,
06/1999,3600,,
06/2000,3784,,
06/2001,3748,,
06/2002,3792,,
06/2003,3854,,
06/2004,3915,,
06/2005,4032,,
06/2006,4063,,
06/2007,4107,,
06/2008,4322,,
06/2009,4526,,
06/2010,4589,,
06/2011,4656,,
06/2012,4887,,
06/2013,4821,,
06/2014,4807,,
06/2015,4848,,
06/2016,5014,,
06/2017,5210,,
06/2018,5381,,
06/2019,5280,,
06/2020,5301,,
06/2021,5594,,
06/2022,5757,,
06/2023,5820,,
