date,value,vard,vardd
06/1990,12772,title,Gross household disposable income per capita
06/1991,13301,narrow cat.,Household Income Account and Per Capita, Tasmania: Current prices
06/1992,13606,broad cat.,Australian National Accounts: State Accounts
06/1993,14097,unit,$
06/1994,14256,prices,Current prices
06/1995,14969,source,ABS
06/1996,15911,dataset,5220.0
06/1997,16497,seriestype,Original
06/1998,16700,,
06/1999,16991,,
06/2000,17727,,
06/2001,19338,,
06/2002,21366,,
06/2003,21852,,
06/2004,23618,,
06/2005,25104,,
06/2006,26851,,
06/2007,28493,,
06/2008,30333,,
06/2009,33593,,
06/2010,33935,,
06/2011,36183,,
06/2012,38175,,
06/2013,37734,,
06/2014,40133,,
06/2015,41191,,
06/2016,42121,,
06/2017,42204,,
06/2018,43123,,
06/2019,44576,,
06/2020,46569,,
06/2021,49878,,
06/2022,52238,,
06/2023,52060,,
