date,value,vard,vardd
06/1991,3,title,Professional, scientific and technical services (M); Industry gross value added: - Percentage Changes
06/1992,-3,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1993,6.9,broad cat.,Australian National Accounts: State Accounts
06/1994,3.2,unit,Percent
06/1995,6.7,prices,Chain volume measure
06/1996,9.3,source,ABS
06/1997,7.3,dataset,5220.0
06/1998,9.5,seriestype,Original
06/1999,11.5,,
06/2000,10.9,,
06/2001,15.2,,
06/2002,6.6,,
06/2003,7.6,,
06/2004,9.9,,
06/2005,9.5,,
06/2006,10,,
06/2007,14.1,,
06/2008,12,,
06/2009,9.4,,
06/2010,7.5,,
06/2011,8.2,,
06/2012,9.3,,
06/2013,5.5,,
06/2014,-0.6,,
06/2015,2.5,,
06/2016,1.7,,
06/2017,8.5,,
06/2018,6.2,,
06/2019,5.8,,
06/2020,5.9,,
06/2021,5.7,,
06/2022,12,,
06/2023,11,,
