date,value,vard,vardd
06/1990,32918,title,Mining (B); Industry gross value added
06/1991,36990,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,39852,broad cat.,Australian National Accounts: State Accounts
06/1993,40516,unit,$ Millions
06/1994,44435,prices,Chain volume measures
06/1995,52032,source,ABS
06/1996,58623,dataset,5220.0
06/1997,61116,seriestype,Original
06/1998,65011,,
06/1999,61154,,
06/2000,60527,,
06/2001,64758,,
06/2002,64686,,
06/2003,67658,,
06/2004,64572,,
06/2005,69961,,
06/2006,72059,,
06/2007,79417,,
06/2008,79887,,
06/2009,84331,,
06/2010,97493,,
06/2011,101797,,
06/2012,110541,,
06/2013,120755,,
06/2014,136808,,
06/2015,148869,,
06/2016,157517,,
06/2017,161623,,
06/2018,172020,,
06/2019,183106,,
06/2020,189569,,
06/2021,189160,,
06/2022,185662,,
06/2023,191875,,
