date,value,vard,vardd
06/1990,6,title,Mining (B); End-year average age of gross stock
06/1991,6,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,6,broad cat.,Australian National Accounts: State Accounts
06/1993,6,unit,years
06/1994,6,prices,-
06/1995,7,source,ABS
06/1996,7,dataset,5220.0
06/1997,7,seriestype,Original
06/1998,6,,
06/1999,6,,
06/2000,6,,
06/2001,6,,
06/2002,7,,
06/2003,7,,
06/2004,7,,
06/2005,7,,
06/2006,7,,
06/2007,7,,
06/2008,7,,
06/2009,7,,
06/2010,7,,
06/2011,8,,
06/2012,8,,
06/2013,8,,
06/2014,8,,
