date,value,vard,vardd
06/1990,426,title,General government - National; Final consumption expenditure
06/1991,425,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,436,broad cat.,Australian National Accounts: State Accounts
06/1993,507,unit,$ Millions
06/1994,567,prices,Chain volume measure
06/1995,604,source,ABS
06/1996,752,dataset,5220.0
06/1997,710,seriestype,Original
06/1998,858,,
06/1999,1051,,
06/2000,1265,,
06/2001,1332,,
06/2002,1345,,
06/2003,1419,,
06/2004,1482,,
06/2005,1587,,
06/2006,1671,,
06/2007,1887,,
06/2008,2038,,
06/2009,2070,,
06/2010,2354,,
06/2011,2629,,
06/2012,2725,,
06/2013,2748,,
06/2014,2913,,
06/2015,2984,,
06/2016,3167,,
06/2017,3282,,
06/2018,3225,,
06/2019,3492,,
06/2020,3716,,
06/2021,4099,,
06/2022,4477,,
06/2023,4766,,
