date,value,vard,vardd
06/1990,180,title,Agriculture, forestry and fishing (A); Total compensation of employees
06/1991,190,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,183,broad cat.,Australian National Accounts: State Accounts
06/1993,190,unit,$ Millions
06/1994,212,prices,Chain volume measure
06/1995,240,source,ABS
06/1996,255,dataset,5220.0
06/1997,268,seriestype,Original
06/1998,276,,
06/1999,306,,
06/2000,290,,
06/2001,306,,
06/2002,315,,
06/2003,341,,
06/2004,340,,
06/2005,355,,
06/2006,373,,
06/2007,394,,
06/2008,445,,
06/2009,498,,
06/2010,459,,
06/2011,430,,
06/2012,418,,
06/2013,394,,
06/2014,447,,
06/2015,462,,
06/2016,512,,
06/2017,549,,
06/2018,537,,
06/2019,558,,
06/2020,594,,
06/2021,611,,
06/2022,671,,
06/2023,727,,
