date,value,vard,vardd
06/1990,353,title,Accommodation and food services (H); Total compensation of employees
06/1991,363,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,382,broad cat.,Australian National Accounts: State Accounts
06/1993,428,unit,$ Millions
06/1994,432,prices,Chain volume measure
06/1995,493,source,ABS
06/1996,516,dataset,5220.0
06/1997,530,seriestype,Original
06/1998,573,,
06/1999,599,,
06/2000,652,,
06/2001,688,,
06/2002,704,,
06/2003,666,,
06/2004,740,,
06/2005,789,,
06/2006,794,,
06/2007,904,,
06/2008,986,,
06/2009,1146,,
06/2010,1199,,
06/2011,1260,,
06/2012,1412,,
06/2013,1433,,
06/2014,1397,,
06/2015,1483,,
06/2016,1484,,
06/2017,1596,,
06/2018,1612,,
06/2019,1684,,
06/2020,1642,,
06/2021,1711,,
06/2022,1781,,
06/2023,2142,,
