date,value,vard,vardd
06/1990,270,title,Information media and telecommunications (J); Industry gross value added
06/1991,286,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,308,broad cat.,Australian National Accounts: State Accounts
06/1993,346,unit,$ Millions
06/1994,379,prices,Chain volume measures
06/1995,418,source,ABS
06/1996,452,dataset,5220.0
06/1997,486,seriestype,Original
06/1998,533,,
06/1999,567,,
06/2000,588,,
06/2001,616,,
06/2002,622,,
06/2003,735,,
06/2004,776,,
06/2005,784,,
06/2006,794,,
06/2007,785,,
06/2008,784,,
06/2009,748,,
06/2010,805,,
06/2011,845,,
06/2012,892,,
06/2013,879,,
06/2014,892,,
06/2015,941,,
06/2016,1007,,
06/2017,1019,,
06/2018,1177,,
06/2019,1281,,
06/2020,1334,,
06/2021,1338,,
06/2022,1531,,
06/2023,1672,,
