date,value,vard,vardd
06/1990,353,title,Transport - postal and warehousing (I); Consumption of fixed capital
06/1991,367,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,379,broad cat.,Australian National Accounts: State Accounts
06/1993,389,unit,$ Millions
06/1994,401,prices,Chain volume measures
06/1995,410,source,ABS
06/1996,411,dataset,5220.0
06/1997,411,seriestype,Original
06/1998,411,,
06/1999,411,,
06/2000,413,,
06/2001,412,,
06/2002,426,,
06/2003,451,,
06/2004,468,,
06/2005,480,,
06/2006,493,,
06/2007,497,,
06/2008,493,,
06/2009,500,,
06/2010,512,,
06/2011,520,,
06/2012,528,,
06/2013,531,,
06/2014,532,,
06/2015,532,,
06/2016,531,,
06/2017,528,,
06/2018,527,,
06/2019,533,,
06/2020,538,,
06/2021,543,,
06/2022,555,,
06/2023,568,,
