date,value,vard,vardd
06/1990,53,title,Weapons systems; Gross fixed capital formation
06/1991,61,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,58,broad cat.,Australian National Accounts: State Accounts
06/1993,59,unit,$ Millions
06/1994,49,prices,Chain volume measures
06/1995,50,source,ABS
06/1996,55,dataset,5220.0
06/1997,57,seriestype,Original
06/1998,57,,
06/1999,66,,
06/2000,92,,
06/2001,84,,
06/2002,74,,
06/2003,80,,
06/2004,66,,
06/2005,104,,
06/2006,115,,
06/2007,125,,
06/2008,124,,
06/2009,91,,
06/2010,179,,
06/2011,179,,
06/2012,213,,
06/2013,109,,
06/2014,111,,
06/2015,119,,
06/2016,134,,
06/2017,153,,
06/2018,178,,
06/2019,190,,
06/2020,176,,
06/2021,190,,
06/2022,184,,
06/2023,171,,
