date,value,vard,vardd
12/1993,1705,title,Business; Variable-interest rate loans; 9% to less than 10%; $100000 to less than $500000
03/1994,1742,narrow cat.,Money and Credit Statistics
06/1994,2047,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,1695,unit,$ million
12/1994,634,prices,-
03/1995,289,source,APRA
06/1995,307,dataset,D7
09/1995,461,seriestype,Original
12/1995,395,,
03/1996,427,,
06/1996,320,,
09/1996,781,,
12/1996,1666,,
03/1997,2435,,
06/1997,2243,,
09/1997,1895,,
12/1997,1771,,
03/1998,1778,,
06/1998,1809,,
09/1998,1688,,
12/1998,1538,,
03/1999,1627,,
06/1999,1639,,
09/1999,1450,,
12/1999,1551,,
03/2000,2122,,
06/2000,3826,,
09/2000,4861,,
12/2000,4615,,
03/2001,3189,,
06/2001,1741,,
09/2001,1496,,
12/2001,1025,,
03/2002,1073,,
06/2002,1585,,
09/2002,1528,,
12/2002,1420,,
03/2003,1305,,
06/2003,1627,,
09/2003,1601,,
12/2003,2676,,
03/2004,2793,,
06/2004,3539,,
09/2004,3560,,
12/2004,3415,,
03/2005,4163,,
06/2005,4124,,
09/2005,4122,,
12/2005,3773,,
03/2006,3920,,
06/2006,4399,,
09/2006,5939,,
12/2006,7655,,
03/2007,7368,,
06/2007,7338,,
09/2007,9444,,
12/2007,15854,,
03/2008,21233,,
06/2008,16643,,
09/2008,14136,,
12/2008,9103,,
03/2009,2430,,
06/2009,2116,,
09/2009,2025,,
12/2009,3829,,
03/2010,5117,,
06/2010,10393,,
09/2010,10720,,
12/2010,13977,,
03/2011,13889,,
06/2011,13987,,
09/2011,13462,,
12/2011,8898,,
03/2012,9242,,
06/2012,5343,,
09/2012,5090,,
12/2012,3278,,
03/2013,3239,,
06/2013,2758,,
09/2013,2213,,
12/2013,2097,,
03/2014,2072,,
06/2014,2041,,
09/2014,1952,,
12/2014,1881,,
03/2015,1671,,
06/2015,1515,,
09/2015,1478,,
12/2015,1425,,
03/2016,1504,,
06/2016,1375,,
09/2016,1316,,
12/2016,1307,,
03/2017,1311,,
06/2017,467,,
09/2017,443,,
12/2017,402,,
03/2018,411,,
06/2018,429,,
09/2018,400,,
12/2018,368,,
03/2019,390,,
06/2019,358,,
09/2019,290,,
