date,value,vard,vardd
12/1993,349,title,Business; Variable-interest rate loans; 12% to less than 13%; $2 million and over
03/1994,288,narrow cat.,Money and Credit Statistics
06/1994,204,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,342,unit,$ million
12/1994,956,prices,-
03/1995,507,source,APRA
06/1995,467,dataset,D7
09/1995,602,seriestype,Original
12/1995,458,,
03/1996,460,,
06/1996,483,,
09/1996,319,,
12/1996,535,,
03/1997,525,,
06/1997,118,,
09/1997,285,,
12/1997,235,,
03/1998,263,,
06/1998,197,,
09/1998,295,,
12/1998,256,,
03/1999,228,,
06/1999,258,,
09/1999,235,,
12/1999,242,,
03/2000,227,,
06/2000,244,,
09/2000,410,,
12/2000,267,,
03/2001,52,,
06/2001,79,,
09/2001,92,,
12/2001,137,,
03/2002,121,,
06/2002,107,,
09/2002,129,,
12/2002,95,,
03/2003,77,,
06/2003,94,,
09/2003,67,,
12/2003,99,,
03/2004,103,,
06/2004,416,,
09/2004,102,,
12/2004,123,,
03/2005,140,,
06/2005,127,,
09/2005,137,,
12/2005,130,,
03/2006,147,,
06/2006,194,,
09/2006,123,,
12/2006,84,,
03/2007,145,,
06/2007,185,,
09/2007,151,,
12/2007,252,,
03/2008,1318,,
06/2008,1469,,
09/2008,3396,,
12/2008,2004,,
03/2009,107,,
06/2009,70,,
09/2009,116,,
12/2009,183,,
03/2010,1341,,
06/2010,336,,
09/2010,362,,
12/2010,446,,
03/2011,796,,
06/2011,656,,
09/2011,527,,
12/2011,421,,
03/2012,484,,
06/2012,320,,
09/2012,719,,
12/2012,263,,
03/2013,241,,
06/2013,157,,
09/2013,58,,
12/2013,68,,
03/2014,42,,
06/2014,31,,
09/2014,42,,
12/2014,39,,
03/2015,26,,
06/2015,19,,
09/2015,23,,
12/2015,19,,
03/2016,10,,
06/2016,35,,
09/2016,44,,
12/2016,52,,
03/2017,50,,
06/2017,27,,
09/2017,32,,
12/2017,34,,
03/2018,38,,
06/2018,49,,
09/2018,54,,
12/2018,34,,
03/2019,39,,
06/2019,46,,
09/2019,23,,
