date,value,vard,vardd
12/1993,8916,title,Business; Variable-interest rate loans; Total; $2 million and over
03/1994,8177,narrow cat.,Money and Credit Statistics
06/1994,8133,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,9101,unit,$ million
12/1994,9158,prices,-
03/1995,7682,source,APRA
06/1995,8322,dataset,D7
09/1995,9037,seriestype,Original
12/1995,9260,,
03/1996,9920,,
06/1996,10053,,
09/1996,10525,,
12/1996,11937,,
03/1997,12309,,
06/1997,12671,,
09/1997,15968,,
12/1997,17726,,
03/1998,16960,,
06/1998,17490,,
09/1998,16067,,
12/1998,17538,,
03/1999,16728,,
06/1999,16876,,
09/1999,17128,,
12/1999,18243,,
03/2000,17498,,
06/2000,19172,,
09/2000,21841,,
12/2000,23381,,
03/2001,26228,,
06/2001,33019,,
09/2001,29400,,
12/2001,29819,,
03/2002,37430,,
06/2002,42773,,
09/2002,50340,,
12/2002,51018,,
03/2003,57670,,
06/2003,58698,,
09/2003,61836,,
12/2003,59235,,
03/2004,64418,,
06/2004,68811,,
09/2004,76895,,
12/2004,78168,,
03/2005,84070,,
06/2005,85749,,
09/2005,89868,,
12/2005,97618,,
03/2006,102191,,
06/2006,107832,,
09/2006,114466,,
12/2006,116677,,
03/2007,127358,,
06/2007,133255,,
09/2007,143535,,
12/2007,168043,,
03/2008,161010,,
06/2008,164765,,
09/2008,174977,,
12/2008,177676,,
03/2009,183664,,
06/2009,173440,,
09/2009,170889,,
12/2009,176525,,
03/2010,173090,,
06/2010,147863,,
09/2010,143116,,
12/2010,142336,,
03/2011,145970,,
06/2011,145660,,
09/2011,146831,,
12/2011,141676,,
03/2012,147617,,
06/2012,151665,,
09/2012,143684,,
12/2012,141180,,
03/2013,143715,,
06/2013,144670,,
09/2013,150045,,
12/2013,158819,,
03/2014,164893,,
06/2014,172849,,
09/2014,175699,,
12/2014,183776,,
03/2015,188274,,
06/2015,186239,,
09/2015,201356,,
12/2015,199092,,
03/2016,200794,,
06/2016,202056,,
09/2016,207090,,
12/2016,213581,,
03/2017,211109,,
06/2017,194536,,
09/2017,195098,,
12/2017,201358,,
03/2018,209492,,
06/2018,210303,,
09/2018,215025,,
12/2018,216083,,
03/2019,228483,,
06/2019,229908,,
09/2019,238486,,
