date,value,vard,vardd
12/1993,545,title,Business; Variable-interest rate loans; 12% to less than 13%; $100000 to less than $500000
03/1994,542,narrow cat.,Money and Credit Statistics
06/1994,531,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,1098,unit,$ million
12/1994,3005,prices,-
03/1995,2748,source,APRA
06/1995,2935,dataset,D7
09/1995,3244,seriestype,Original
12/1995,2962,,
03/1996,2549,,
06/1996,2493,,
09/1996,3271,,
12/1996,2637,,
03/1997,1164,,
06/1997,1007,,
09/1997,189,,
12/1997,150,,
03/1998,158,,
06/1998,151,,
09/1998,156,,
12/1998,109,,
03/1999,93,,
06/1999,97,,
09/1999,72,,
12/1999,116,,
03/2000,193,,
06/2000,516,,
09/2000,598,,
12/2000,539,,
03/2001,347,,
06/2001,121,,
09/2001,91,,
12/2001,74,,
03/2002,109,,
06/2002,136,,
09/2002,117,,
12/2002,115,,
03/2003,122,,
06/2003,115,,
09/2003,106,,
12/2003,162,,
03/2004,160,,
06/2004,161,,
09/2004,150,,
12/2004,144,,
03/2005,260,,
06/2005,253,,
09/2005,244,,
12/2005,217,,
03/2006,224,,
06/2006,295,,
09/2006,305,,
12/2006,398,,
03/2007,415,,
06/2007,418,,
09/2007,426,,
12/2007,440,,
03/2008,1008,,
06/2008,1335,,
09/2008,1488,,
12/2008,610,,
03/2009,227,,
06/2009,214,,
09/2009,189,,
12/2009,284,,
03/2010,466,,
06/2010,514,,
09/2010,522,,
12/2010,546,,
03/2011,548,,
06/2011,582,,
09/2011,542,,
12/2011,464,,
03/2012,485,,
06/2012,360,,
09/2012,351,,
12/2012,281,,
03/2013,305,,
06/2013,215,,
09/2013,167,,
12/2013,156,,
03/2014,164,,
06/2014,163,,
09/2014,156,,
12/2014,137,,
03/2015,120,,
06/2015,146,,
09/2015,143,,
12/2015,141,,
03/2016,131,,
06/2016,160,,
09/2016,147,,
12/2016,143,,
03/2017,150,,
06/2017,56,,
09/2017,68,,
12/2017,60,,
03/2018,68,,
06/2018,71,,
09/2018,67,,
12/2018,47,,
03/2019,67,,
06/2019,69,,
09/2019,42,,
