date,value,vard,vardd
03/1995,37,title,Business; Variable-interest rate loans; 17% and over; $100000 to less than $500000
06/1995,56,narrow cat.,Money and Credit Statistics
09/1995,88,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
12/1995,68,unit,$ million
03/1996,71,prices,-
06/1996,82,source,APRA
09/1996,55,dataset,D7
12/1996,52,seriestype,Original
03/1997,39,,
06/1997,51,,
09/1997,39,,
12/1997,41,,
03/1998,42,,
06/1998,43,,
09/1998,26,,
12/1998,29,,
03/1999,35,,
06/1999,36,,
09/1999,13,,
12/1999,15,,
03/2000,15,,
06/2000,34,,
09/2000,49,,
12/2000,75,,
03/2001,53,,
06/2001,37,,
09/2001,36,,
12/2001,37,,
03/2002,17,,
06/2002,19,,
09/2002,18,,
12/2002,16,,
03/2003,19,,
06/2003,27,,
09/2003,23,,
12/2003,24,,
03/2004,24,,
06/2004,29,,
09/2004,21,,
12/2004,24,,
03/2005,70,,
06/2005,76,,
09/2005,33,,
12/2005,24,,
03/2006,25,,
06/2006,35,,
09/2006,36,,
12/2006,37,,
03/2007,42,,
06/2007,68,,
09/2007,54,,
12/2007,58,,
03/2008,71,,
06/2008,96,,
09/2008,132,,
12/2008,133,,
03/2009,32,,
06/2009,49,,
09/2009,55,,
12/2009,91,,
03/2010,151,,
06/2010,146,,
09/2010,116,,
12/2010,139,,
03/2011,161,,
06/2011,162,,
09/2011,167,,
12/2011,121,,
03/2012,136,,
06/2012,151,,
09/2012,135,,
12/2012,130,,
03/2013,130,,
06/2013,150,,
09/2013,145,,
12/2013,144,,
03/2014,161,,
06/2014,172,,
09/2014,165,,
12/2014,159,,
03/2015,164,,
06/2015,161,,
09/2015,170,,
12/2015,157,,
03/2016,171,,
06/2016,162,,
09/2016,167,,
12/2016,157,,
03/2017,147,,
06/2017,108,,
09/2017,104,,
12/2017,101,,
03/2018,99,,
06/2018,115,,
09/2018,118,,
12/2018,113,,
03/2019,112,,
06/2019,125,,
09/2019,109,,
