date,value,vard,vardd
12/1993,286,title,Business; Variable-interest rate loans; 13% to less than 14%; $500000 to less than $2 million
03/1994,333,narrow cat.,Money and Credit Statistics
06/1994,306,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,330,unit,$ million
12/1994,377,prices,-
03/1995,544,source,APRA
06/1995,606,dataset,D7
09/1995,587,seriestype,Original
12/1995,578,,
03/1996,650,,
06/1996,602,,
09/1996,241,,
12/1996,119,,
03/1997,69,,
06/1997,60,,
09/1997,49,,
12/1997,53,,
03/1998,80,,
06/1998,63,,
09/1998,72,,
12/1998,61,,
03/1999,54,,
06/1999,73,,
09/1999,36,,
12/1999,53,,
03/2000,73,,
06/2000,56,,
09/2000,60,,
12/2000,58,,
03/2001,68,,
06/2001,49,,
09/2001,52,,
12/2001,52,,
03/2002,30,,
06/2002,70,,
09/2002,65,,
12/2002,58,,
03/2003,63,,
06/2003,44,,
09/2003,30,,
12/2003,41,,
03/2004,39,,
06/2004,42,,
09/2004,57,,
12/2004,44,,
03/2005,31,,
06/2005,30,,
09/2005,27,,
12/2005,34,,
03/2006,35,,
06/2006,30,,
09/2006,31,,
12/2006,50,,
03/2007,56,,
06/2007,51,,
09/2007,75,,
12/2007,136,,
03/2008,324,,
06/2008,350,,
09/2008,771,,
12/2008,100,,
03/2009,79,,
06/2009,55,,
09/2009,197,,
12/2009,78,,
03/2010,82,,
06/2010,158,,
09/2010,155,,
12/2010,199,,
03/2011,220,,
06/2011,201,,
09/2011,170,,
12/2011,128,,
03/2012,143,,
06/2012,68,,
09/2012,66,,
12/2012,75,,
03/2013,91,,
06/2013,104,,
09/2013,97,,
12/2013,96,,
03/2014,96,,
06/2014,89,,
09/2014,96,,
12/2014,83,,
03/2015,80,,
06/2015,104,,
09/2015,87,,
12/2015,83,,
03/2016,77,,
06/2016,77,,
09/2016,68,,
12/2016,61,,
03/2017,72,,
06/2017,31,,
09/2017,25,,
12/2017,29,,
03/2018,23,,
06/2018,25,,
09/2018,19,,
12/2018,12,,
03/2019,19,,
06/2019,22,,
09/2019,10,,
