date,value,vard,vardd
03/1995,60,title,Business; Variable-interest rate loans; 15% to less than 16%; $2 million and over
06/1995,86,narrow cat.,Money and Credit Statistics
09/1995,60,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
12/1995,34,unit,$ million
03/1996,33,prices,-
06/1996,29,source,APRA
09/1996,46,dataset,D7
12/1996,8,seriestype,Original
03/1997,3,,
06/1997,3,,
09/1997,0,,
12/1997,2,,
03/1998,4,,
06/1998,4,,
09/1998,6,,
12/1998,6,,
03/1999,9,,
06/1999,0,,
09/1999,0,,
12/1999,157,,
03/2000,6,,
06/2000,9,,
09/2000,0,,
12/2000,10,,
03/2001,7,,
06/2001,48,,
09/2001,26,,
12/2001,13,,
03/2002,15,,
06/2002,25,,
09/2002,39,,
12/2002,33,,
03/2003,54,,
06/2003,34,,
09/2003,40,,
12/2003,38,,
03/2004,64,,
06/2004,100,,
09/2004,78,,
12/2004,93,,
03/2005,97,,
06/2005,83,,
09/2005,81,,
12/2005,92,,
03/2006,45,,
06/2006,48,,
09/2006,7,,
12/2006,104,,
03/2007,109,,
06/2007,148,,
09/2007,102,,
12/2007,40,,
03/2008,228,,
06/2008,245,,
09/2008,132,,
12/2008,23,,
03/2009,3,,
06/2009,8,,
09/2009,18,,
12/2009,20,,
03/2010,17,,
06/2010,227,,
09/2010,285,,
12/2010,229,,
03/2011,226,,
06/2011,220,,
09/2011,301,,
12/2011,199,,
03/2012,142,,
06/2012,216,,
09/2012,283,,
12/2012,45,,
03/2013,39,,
06/2013,44,,
09/2013,38,,
12/2013,29,,
03/2014,41,,
06/2014,44,,
09/2014,44,,
12/2014,44,,
03/2015,45,,
06/2015,33,,
09/2015,40,,
12/2015,30,,
03/2016,28,,
06/2016,34,,
09/2016,33,,
12/2016,32,,
03/2017,29,,
06/2017,11,,
09/2017,5,,
12/2017,0,,
03/2018,0,,
06/2018,3,,
09/2018,2,,
12/2018,0,,
03/2019,0,,
06/2019,7,,
09/2019,132,,
