date,value,vard,vardd
12/1993,2215,title,Business; Variable-interest rate loans; 9% to less than 10%; $2 million and over
03/1994,1603,narrow cat.,Money and Credit Statistics
06/1994,1725,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,1689,unit,$ million
12/1994,631,prices,-
03/1995,413,source,APRA
06/1995,483,dataset,D7
09/1995,649,seriestype,Original
12/1995,566,,
03/1996,580,,
06/1996,877,,
09/1996,1192,,
12/1996,3224,,
03/1997,3702,,
06/1997,1334,,
09/1997,1071,,
12/1997,1176,,
03/1998,1247,,
06/1998,1668,,
09/1998,1099,,
12/1998,2159,,
03/1999,792,,
06/1999,1076,,
09/1999,875,,
12/1999,903,,
03/2000,1451,,
06/2000,2228,,
09/2000,5930,,
12/2000,5222,,
03/2001,4872,,
06/2001,2670,,
09/2001,1716,,
12/2001,979,,
03/2002,1030,,
06/2002,924,,
09/2002,1045,,
12/2002,1193,,
03/2003,1223,,
06/2003,1264,,
09/2003,1276,,
12/2003,2361,,
03/2004,2614,,
06/2004,2779,,
09/2004,2841,,
12/2004,3216,,
03/2005,3337,,
06/2005,3735,,
09/2005,3806,,
12/2005,3787,,
03/2006,3922,,
06/2006,3688,,
09/2006,3373,,
12/2006,5044,,
03/2007,5839,,
06/2007,5555,,
09/2007,10359,,
12/2007,15746,,
03/2008,23967,,
06/2008,27182,,
09/2008,24902,,
12/2008,5073,,
03/2009,3570,,
06/2009,3871,,
09/2009,3862,,
12/2009,4723,,
03/2010,4479,,
06/2010,4993,,
09/2010,5137,,
12/2010,8606,,
03/2011,8578,,
06/2011,8448,,
09/2011,7850,,
12/2011,5351,,
03/2012,4887,,
06/2012,3819,,
09/2012,4053,,
12/2012,3478,,
03/2013,3434,,
06/2013,2878,,
09/2013,2478,,
12/2013,2258,,
03/2014,2215,,
06/2014,2031,,
09/2014,2032,,
12/2014,2051,,
03/2015,1977,,
06/2015,1847,,
09/2015,1806,,
12/2015,1764,,
03/2016,1853,,
06/2016,1775,,
09/2016,1797,,
12/2016,1729,,
03/2017,1741,,
06/2017,144,,
09/2017,201,,
12/2017,138,,
03/2018,101,,
06/2018,101,,
09/2018,76,,
12/2018,70,,
03/2019,109,,
06/2019,130,,
09/2019,44,,
