date,value,vard,vardd
09/1997,472,title,Business; Variable-interest rate loans; Under 4%; $2 million and over
12/1997,1003,narrow cat.,Money and Credit Statistics
03/1998,761,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
06/1998,1417,unit,$ million
09/1998,1064,prices,-
12/1998,1037,source,APRA
03/1999,769,dataset,D7
06/1999,694,seriestype,Original
09/1999,429,,
12/1999,501,,
03/2000,457,,
06/2000,672,,
09/2000,919,,
12/2000,846,,
03/2001,3247,,
06/2001,3609,,
09/2001,4368,,
12/2001,4219,,
03/2002,7439,,
06/2002,8370,,
09/2002,8540,,
12/2002,6959,,
03/2003,7734,,
06/2003,7221,,
09/2003,7267,,
12/2003,7127,,
03/2004,8163,,
06/2004,8394,,
09/2004,11348,,
12/2004,8941,,
03/2005,9284,,
06/2005,10616,,
09/2005,9963,,
12/2005,11223,,
03/2006,9240,,
06/2006,11628,,
09/2006,11248,,
12/2006,12609,,
03/2007,12621,,
06/2007,11938,,
09/2007,14134,,
12/2007,13451,,
03/2008,18424,,
06/2008,20699,,
09/2008,20461,,
12/2008,23881,,
03/2009,53038,,
06/2009,49109,,
09/2009,41751,,
12/2009,33579,,
03/2010,28035,,
06/2010,31716,,
09/2010,32784,,
12/2010,31679,,
03/2011,33092,,
06/2011,35491,,
09/2011,36733,,
12/2011,34040,,
03/2012,33207,,
06/2012,38165,,
09/2012,37912,,
12/2012,48398,,
03/2013,52885,,
06/2013,59082,,
09/2013,67729,,
12/2013,78932,,
03/2014,80778,,
06/2014,87087,,
09/2014,91359,,
12/2014,99286,,
03/2015,119261,,
06/2015,130242,,
09/2015,146281,,
12/2015,140039,,
03/2016,141495,,
06/2016,148177,,
09/2016,160009,,
12/2016,165778,,
03/2017,161646,,
06/2017,150726,,
09/2017,150943,,
12/2017,152221,,
03/2018,154842,,
06/2018,143765,,
09/2018,151486,,
12/2018,148502,,
03/2019,159600,,
06/2019,174358,,
09/2019,195244,,
