date,value,vard,vardd
12/1993,2428,title,Business; Variable-interest rate loans; 8% to less than 9%; Total
03/1994,2631,narrow cat.,Money and Credit Statistics
06/1994,2745,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,2322,unit,$ million
12/1994,1340,prices,-
03/1995,882,source,APRA
06/1995,1279,dataset,D7
09/1995,872,seriestype,Original
12/1995,819,,
03/1996,812,,
06/1996,1003,,
09/1996,1457,,
12/1996,2625,,
03/1997,3453,,
06/1997,6898,,
09/1997,10461,,
12/1997,10520,,
03/1998,10389,,
06/1998,7142,,
09/1998,6949,,
12/1998,6406,,
03/1999,7137,,
06/1999,7762,,
09/1999,7681,,
12/1999,11985,,
03/2000,16153,,
06/2000,19537,,
09/2000,21622,,
12/2000,20840,,
03/2001,15078,,
06/2001,16030,,
09/2001,13216,,
12/2001,10524,,
03/2002,11016,,
06/2002,15099,,
09/2002,14580,,
12/2002,14705,,
03/2003,15298,,
06/2003,15974,,
09/2003,16412,,
12/2003,23332,,
03/2004,24498,,
06/2004,25823,,
09/2004,26966,,
12/2004,26626,,
03/2005,30811,,
06/2005,31258,,
09/2005,31555,,
12/2005,31046,,
03/2006,32999,,
06/2006,40175,,
09/2006,50813,,
12/2006,60691,,
03/2007,64882,,
06/2007,68225,,
09/2007,76037,,
12/2007,79219,,
03/2008,77015,,
06/2008,81150,,
09/2008,69866,,
12/2008,48643,,
03/2009,24127,,
06/2009,18527,,
09/2009,17072,,
12/2009,34901,,
03/2010,36793,,
06/2010,42075,,
09/2010,40545,,
12/2010,40589,,
03/2011,41147,,
06/2011,43473,,
09/2011,42527,,
12/2011,35850,,
03/2012,35065,,
06/2012,28749,,
09/2012,27457,,
12/2012,20358,,
03/2013,19553,,
06/2013,15319,,
09/2013,12724,,
12/2013,11862,,
03/2014,11520,,
06/2014,11279,,
09/2014,10749,,
12/2014,10186,,
03/2015,9319,,
06/2015,7414,,
09/2015,7080,,
12/2015,7066,,
03/2016,7699,,
06/2016,6857,,
09/2016,6300,,
12/2016,6225,,
03/2017,6178,,
06/2017,2795,,
09/2017,2651,,
12/2017,2341,,
03/2018,2407,,
06/2018,2492,,
09/2018,2531,,
12/2018,2349,,
03/2019,2348,,
06/2019,2074,,
09/2019,1687,,
