date,value,vard,vardd
12/1993,9756,title,Business; Variable-interest rate loans; 11% to less than 12%; Total
03/1994,10185,narrow cat.,Money and Credit Statistics
06/1994,10773,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,9697,unit,$ million
12/1994,4591,prices,-
03/1995,5199,source,APRA
06/1995,5870,dataset,D7
09/1995,6356,seriestype,Original
12/1995,5565,,
03/1996,5680,,
06/1996,5575,,
09/1996,5152,,
12/1996,5540,,
03/1997,8330,,
06/1997,8878,,
09/1997,3267,,
12/1997,3105,,
03/1998,3030,,
06/1998,2618,,
09/1998,2639,,
12/1998,2015,,
03/1999,1579,,
06/1999,1624,,
09/1999,1098,,
12/1999,1508,,
03/2000,2435,,
06/2000,3402,,
09/2000,3945,,
12/2000,3490,,
03/2001,2848,,
06/2001,1852,,
09/2001,1258,,
12/2001,1093,,
03/2002,988,,
06/2002,1555,,
09/2002,1434,,
12/2002,1325,,
03/2003,1301,,
06/2003,1261,,
09/2003,1279,,
12/2003,1963,,
03/2004,1925,,
06/2004,2227,,
09/2004,1769,,
12/2004,1595,,
03/2005,1717,,
06/2005,1759,,
09/2005,1816,,
12/2005,1674,,
03/2006,1928,,
06/2006,1867,,
09/2006,2276,,
12/2006,2055,,
03/2007,2278,,
06/2007,2100,,
09/2007,4088,,
12/2007,5216,,
03/2008,8610,,
06/2008,9609,,
09/2008,16515,,
12/2008,4207,,
03/2009,2908,,
06/2009,2764,,
09/2009,2650,,
12/2009,2441,,
03/2010,4763,,
06/2010,3925,,
09/2010,3892,,
12/2010,4989,,
03/2011,4794,,
06/2011,4716,,
09/2011,4280,,
12/2011,2983,,
03/2012,3427,,
06/2012,2429,,
09/2012,2238,,
12/2012,1845,,
03/2013,1857,,
06/2013,1806,,
09/2013,1820,,
12/2013,1644,,
03/2014,1625,,
06/2014,1598,,
09/2014,1560,,
12/2014,1479,,
03/2015,1415,,
06/2015,1274,,
09/2015,1256,,
12/2015,1236,,
03/2016,1319,,
06/2016,1106,,
09/2016,1133,,
12/2016,1025,,
03/2017,1044,,
06/2017,488,,
09/2017,473,,
12/2017,459,,
03/2018,466,,
06/2018,454,,
09/2018,444,,
12/2018,505,,
03/2019,492,,
06/2019,460,,
09/2019,360,,
