date,value,vard,vardd
09/1997,1188,title,Business; Variable-interest rate loans; Under 4%; Total
12/1997,1662,narrow cat.,Money and Credit Statistics
03/1998,1469,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
06/1998,2077,unit,$ million
09/1998,1703,prices,-
12/1998,1652,source,APRA
03/1999,1489,dataset,D7
06/1999,1487,seriestype,Original
09/1999,1040,,
12/1999,1160,,
03/2000,1121,,
06/2000,1433,,
09/2000,1636,,
12/2000,1568,,
03/2001,4110,,
06/2001,4359,,
09/2001,5080,,
12/2001,4956,,
03/2002,8391,,
06/2002,9572,,
09/2002,9712,,
12/2002,8537,,
03/2003,9226,,
06/2003,9087,,
09/2003,9355,,
12/2003,9441,,
03/2004,10412,,
06/2004,10896,,
09/2004,13475,,
12/2004,10637,,
03/2005,10817,,
06/2005,12108,,
09/2005,11267,,
12/2005,12398,,
03/2006,10529,,
06/2006,12939,,
09/2006,12315,,
12/2006,13680,,
03/2007,13780,,
06/2007,13222,,
09/2007,15309,,
12/2007,14555,,
03/2008,19836,,
06/2008,22507,,
09/2008,21918,,
12/2008,25500,,
03/2009,55139,,
06/2009,51535,,
09/2009,44057,,
12/2009,35909,,
03/2010,30405,,
06/2010,35805,,
09/2010,36839,,
12/2010,35712,,
03/2011,37126,,
06/2011,40121,,
09/2011,41199,,
12/2011,37137,,
03/2012,36316,,
06/2012,41367,,
09/2012,41275,,
12/2012,52029,,
03/2013,56914,,
06/2013,62932,,
09/2013,72399,,
12/2013,83703,,
03/2014,85733,,
06/2014,91855,,
09/2014,96164,,
12/2014,104056,,
03/2015,124510,,
06/2015,136385,,
09/2015,152651,,
12/2015,146023,,
03/2016,147417,,
06/2016,155290,,
09/2016,170063,,
12/2016,175387,,
03/2017,170485,,
06/2017,158267,,
09/2017,158812,,
12/2017,160477,,
03/2018,163400,,
06/2018,152400,,
09/2018,160135,,
12/2018,157113,,
03/2019,168692,,
06/2019,188772,,
09/2019,218654,,
