date,value,vard,vardd
09/1997,145,title,Business; Variable-interest rate loans; Under 4%; Under $100000
12/1997,132,narrow cat.,Money and Credit Statistics
03/1998,164,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
06/1998,149,unit,$ million
09/1998,144,prices,-
12/1998,131,source,APRA
03/1999,154,dataset,D7
06/1999,199,seriestype,Original
09/1999,186,,
12/1999,215,,
03/2000,211,,
06/2000,234,,
09/2000,183,,
12/2000,171,,
03/2001,232,,
06/2001,229,,
09/2001,223,,
12/2001,233,,
03/2002,213,,
06/2002,281,,
09/2002,256,,
12/2002,286,,
03/2003,293,,
06/2003,339,,
09/2003,504,,
12/2003,486,,
03/2004,451,,
06/2004,632,,
09/2004,372,,
12/2004,331,,
03/2005,298,,
06/2005,294,,
09/2005,255,,
12/2005,247,,
03/2006,253,,
06/2006,276,,
09/2006,212,,
12/2006,205,,
03/2007,221,,
06/2007,242,,
09/2007,232,,
12/2007,198,,
03/2008,230,,
06/2008,258,,
09/2008,214,,
12/2008,193,,
03/2009,189,,
06/2009,215,,
09/2009,209,,
12/2009,229,,
03/2010,263,,
06/2010,734,,
09/2010,754,,
12/2010,826,,
03/2011,738,,
06/2011,768,,
09/2011,762,,
12/2011,379,,
03/2012,401,,
06/2012,360,,
09/2012,375,,
12/2012,394,,
03/2013,456,,
06/2013,426,,
09/2013,599,,
12/2013,600,,
03/2014,602,,
06/2014,560,,
09/2014,533,,
12/2014,531,,
03/2015,525,,
06/2015,554,,
09/2015,607,,
12/2015,591,,
03/2016,557,,
06/2016,572,,
09/2016,605,,
12/2016,597,,
03/2017,565,,
06/2017,514,,
09/2017,531,,
12/2017,526,,
03/2018,488,,
06/2018,447,,
09/2018,463,,
12/2018,431,,
03/2019,546,,
06/2019,564,,
09/2019,953,,
