date,value,vard,vardd
12/1993,30879,title,Business; Variable-interest rate loans; Total
03/1994,31201,narrow cat.,Money and Credit Statistics
06/1994,32470,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,32827,unit,$ million
12/1994,31448,prices,-
03/1995,31359,source,APRA
06/1995,34062,dataset,D7
09/1995,36447,seriestype,Original
12/1995,35444,,
03/1996,37013,,
06/1996,37340,,
09/1996,37001,,
12/1996,37881,,
03/1997,39324,,
06/1997,40795,,
09/1997,42464,,
12/1997,43625,,
03/1998,44451,,
06/1998,45810,,
09/1998,44426,,
12/1998,45563,,
03/1999,47239,,
06/1999,50434,,
09/1999,50814,,
12/1999,52963,,
03/2000,54063,,
06/2000,59094,,
09/2000,64274,,
12/2000,64390,,
03/2001,68892,,
06/2001,76414,,
09/2001,73033,,
12/2001,81451,,
03/2002,87509,,
06/2002,99303,,
09/2002,105446,,
12/2002,108248,,
03/2003,116998,,
06/2003,121612,,
09/2003,126428,,
12/2003,127900,,
03/2004,134503,,
06/2004,145018,,
09/2004,155685,,
12/2004,157871,,
03/2005,166014,,
06/2005,171690,,
09/2005,176252,,
12/2005,185309,,
03/2006,193530,,
06/2006,200378,,
09/2006,206027,,
12/2006,205159,,
03/2007,218702,,
06/2007,229975,,
09/2007,242485,,
12/2007,265064,,
03/2008,263223,,
06/2008,260869,,
09/2008,272993,,
12/2008,274769,,
03/2009,274770,,
06/2009,265569,,
09/2009,261101,,
12/2009,269249,,
03/2010,267509,,
06/2010,258482,,
09/2010,254818,,
12/2010,253823,,
03/2011,259333,,
06/2011,263103,,
09/2011,264238,,
12/2011,255976,,
03/2012,262355,,
06/2012,268117,,
09/2012,259662,,
12/2012,254139,,
03/2013,257300,,
06/2013,258801,,
09/2013,265082,,
12/2013,273339,,
03/2014,280651,,
06/2014,291544,,
09/2014,295557,,
12/2014,302610,,
03/2015,308873,,
06/2015,311175,,
09/2015,327415,,
12/2015,325115,,
03/2016,329107,,
06/2016,333685,,
09/2016,339696,,
12/2016,346606,,
03/2017,345705,,
06/2017,331431,,
09/2017,331400,,
12/2017,337052,,
03/2018,346964,,
06/2018,351283,,
09/2018,356115,,
12/2018,356532,,
03/2019,370594,,
06/2019,374648,,
09/2019,382112,,
