date,value,vard,vardd
03/1995,418,title,Business; Variable-interest rate loans; 14% to less than 15%; Under $100000
06/1995,427,narrow cat.,Money and Credit Statistics
09/1995,419,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
12/1995,473,unit,$ million
03/1996,681,prices,-
06/1996,683,source,APRA
09/1996,224,dataset,D7
12/1996,276,seriestype,Original
03/1997,291,,
06/1997,289,,
09/1997,40,,
12/1997,35,,
03/1998,20,,
06/1998,19,,
09/1998,27,,
12/1998,32,,
03/1999,39,,
06/1999,49,,
09/1999,57,,
12/1999,86,,
03/2000,123,,
06/2000,205,,
09/2000,248,,
12/2000,172,,
03/2001,133,,
06/2001,84,,
09/2001,73,,
12/2001,44,,
03/2002,40,,
06/2002,49,,
09/2002,47,,
12/2002,51,,
03/2003,146,,
06/2003,168,,
09/2003,48,,
12/2003,63,,
03/2004,63,,
06/2004,65,,
09/2004,59,,
12/2004,57,,
03/2005,93,,
06/2005,93,,
09/2005,87,,
12/2005,94,,
03/2006,96,,
06/2006,113,,
09/2006,125,,
12/2006,135,,
03/2007,157,,
06/2007,185,,
09/2007,211,,
12/2007,251,,
03/2008,342,,
06/2008,411,,
09/2008,363,,
12/2008,161,,
03/2009,183,,
06/2009,215,,
09/2009,220,,
12/2009,276,,
03/2010,230,,
06/2010,382,,
09/2010,392,,
12/2010,281,,
03/2011,281,,
06/2011,235,,
09/2011,293,,
12/2011,291,,
03/2012,350,,
06/2012,322,,
09/2012,390,,
12/2012,432,,
03/2013,437,,
06/2013,400,,
09/2013,394,,
12/2013,291,,
03/2014,299,,
06/2014,286,,
09/2014,298,,
12/2014,320,,
03/2015,322,,
06/2015,355,,
09/2015,397,,
12/2015,391,,
03/2016,408,,
06/2016,407,,
09/2016,397,,
12/2016,372,,
03/2017,378,,
06/2017,575,,
09/2017,570,,
12/2017,530,,
03/2018,555,,
06/2018,570,,
09/2018,559,,
12/2018,537,,
03/2019,559,,
06/2019,556,,
09/2019,501,,
