date,value,vard,vardd
03/1995,433,title,Business; Variable-interest rate loans; 17% and over; Total
06/1995,370,narrow cat.,Money and Credit Statistics
09/1995,559,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
12/1995,530,unit,$ million
03/1996,453,prices,-
06/1996,573,source,APRA
09/1996,515,dataset,D7
12/1996,416,seriestype,Original
03/1997,481,,
06/1997,660,,
09/1997,209,,
12/1997,217,,
03/1998,222,,
06/1998,246,,
09/1998,126,,
12/1998,148,,
03/1999,172,,
06/1999,199,,
09/1999,47,,
12/1999,56,,
03/2000,63,,
06/2000,174,,
09/2000,244,,
12/2000,391,,
03/2001,247,,
06/2001,197,,
09/2001,202,,
12/2001,186,,
03/2002,77,,
06/2002,356,,
09/2002,402,,
12/2002,94,,
03/2003,108,,
06/2003,166,,
09/2003,125,,
12/2003,136,,
03/2004,134,,
06/2004,191,,
09/2004,108,,
12/2004,180,,
03/2005,376,,
06/2005,285,,
09/2005,177,,
12/2005,254,,
03/2006,184,,
06/2006,207,,
09/2006,537,,
12/2006,333,,
03/2007,340,,
06/2007,473,,
09/2007,427,,
12/2007,549,,
03/2008,575,,
06/2008,840,,
09/2008,1180,,
12/2008,1063,,
03/2009,305,,
06/2009,439,,
09/2009,485,,
12/2009,1145,,
03/2010,1194,,
06/2010,1076,,
09/2010,1095,,
12/2010,1468,,
03/2011,1293,,
06/2011,1501,,
09/2011,1466,,
12/2011,1330,,
03/2012,1595,,
06/2012,1525,,
09/2012,1326,,
12/2012,1280,,
03/2013,1439,,
06/2013,1535,,
09/2013,1405,,
12/2013,1392,,
03/2014,1548,,
06/2014,1517,,
09/2014,1528,,
12/2014,1541,,
03/2015,1517,,
06/2015,1578,,
09/2015,1532,,
12/2015,1530,,
03/2016,1593,,
06/2016,1687,,
09/2016,1640,,
12/2016,1196,,
03/2017,1214,,
06/2017,1596,,
09/2017,1571,,
12/2017,1576,,
03/2018,1633,,
06/2018,1730,,
09/2018,1748,,
12/2018,1808,,
03/2019,1810,,
06/2019,1856,,
09/2019,1749,,
