date,value,vard,vardd
03/1995,478,title,Business; Variable-interest rate loans; 15% to less than 16%; Total
06/1995,532,narrow cat.,Money and Credit Statistics
09/1995,452,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
12/1995,459,unit,$ million
03/1996,516,prices,-
06/1996,544,source,APRA
09/1996,426,dataset,D7
12/1996,79,seriestype,Original
03/1997,45,,
06/1997,45,,
09/1997,16,,
12/1997,22,,
03/1998,20,,
06/1998,24,,
09/1998,25,,
12/1998,28,,
03/1999,41,,
06/1999,26,,
09/1999,17,,
12/1999,251,,
03/2000,68,,
06/2000,143,,
09/2000,123,,
12/2000,127,,
03/2001,242,,
06/2001,278,,
09/2001,155,,
12/2001,120,,
03/2002,202,,
06/2002,283,,
09/2002,270,,
12/2002,287,,
03/2003,287,,
06/2003,294,,
09/2003,293,,
12/2003,184,,
03/2004,205,,
06/2004,245,,
09/2004,223,,
12/2004,234,,
03/2005,234,,
06/2005,226,,
09/2005,227,,
12/2005,248,,
03/2006,203,,
06/2006,217,,
09/2006,62,,
12/2006,208,,
03/2007,212,,
06/2007,300,,
09/2007,337,,
12/2007,289,,
03/2008,676,,
06/2008,745,,
09/2008,659,,
12/2008,477,,
03/2009,65,,
06/2009,75,,
09/2009,90,,
12/2009,137,,
03/2010,434,,
06/2010,816,,
09/2010,904,,
12/2010,964,,
03/2011,1006,,
06/2011,985,,
09/2011,1062,,
12/2011,912,,
03/2012,842,,
06/2012,855,,
09/2012,800,,
12/2012,281,,
03/2013,306,,
06/2013,339,,
09/2013,315,,
12/2013,392,,
03/2014,437,,
06/2014,462,,
09/2014,446,,
12/2014,389,,
03/2015,355,,
06/2015,184,,
09/2015,180,,
12/2015,173,,
03/2016,178,,
06/2016,205,,
09/2016,210,,
12/2016,714,,
03/2017,736,,
06/2017,264,,
09/2017,268,,
12/2017,262,,
03/2018,271,,
06/2018,278,,
09/2018,267,,
12/2018,248,,
03/2019,260,,
06/2019,268,,
09/2019,322,,
