date,value,vard,vardd
12/1993,1093,title,Business; Variable-interest rate loans; 9% to less than 10%; $500000 to less than $2 million
03/1994,1000,narrow cat.,Money and Credit Statistics
06/1994,1138,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,1057,unit,$ million
12/1994,468,prices,-
03/1995,276,source,APRA
06/1995,277,dataset,D7
09/1995,385,seriestype,Original
12/1995,377,,
03/1996,412,,
06/1996,327,,
09/1996,518,,
12/1996,1234,,
03/1997,1340,,
06/1997,1096,,
09/1997,879,,
12/1997,883,,
03/1998,923,,
06/1998,811,,
09/1998,772,,
12/1998,811,,
03/1999,792,,
06/1999,855,,
09/1999,629,,
12/1999,811,,
03/2000,1237,,
06/2000,2183,,
09/2000,2722,,
12/2000,2550,,
03/2001,1850,,
06/2001,996,,
09/2001,891,,
12/2001,560,,
03/2002,529,,
06/2002,806,,
09/2002,923,,
12/2002,834,,
03/2003,794,,
06/2003,979,,
09/2003,907,,
12/2003,1471,,
03/2004,1554,,
06/2004,1670,,
09/2004,1697,,
12/2004,1708,,
03/2005,2045,,
06/2005,2241,,
09/2005,2261,,
12/2005,2108,,
03/2006,2285,,
06/2006,2298,,
09/2006,3106,,
12/2006,4435,,
03/2007,4657,,
06/2007,4683,,
09/2007,7886,,
12/2007,13537,,
03/2008,21066,,
06/2008,19461,,
09/2008,18364,,
12/2008,6343,,
03/2009,1453,,
06/2009,1538,,
09/2009,1393,,
12/2009,2081,,
03/2010,3058,,
06/2010,6137,,
09/2010,6268,,
12/2010,9347,,
03/2011,9230,,
06/2011,9187,,
09/2011,8621,,
12/2011,5160,,
03/2012,5211,,
06/2012,2924,,
09/2012,2813,,
12/2012,1825,,
03/2013,1789,,
06/2013,1540,,
09/2013,1350,,
12/2013,1255,,
03/2014,1196,,
06/2014,1210,,
09/2014,1162,,
12/2014,1136,,
03/2015,1083,,
06/2015,866,,
09/2015,844,,
12/2015,838,,
03/2016,881,,
06/2016,805,,
09/2016,788,,
12/2016,755,,
03/2017,756,,
06/2017,159,,
09/2017,133,,
12/2017,131,,
03/2018,140,,
06/2018,176,,
09/2018,144,,
12/2018,132,,
03/2019,139,,
06/2019,135,,
09/2019,95,,
