date,value,vard,vardd
12/1993,526,title,Business; Variable-interest rate loans; 8% to less than 9%; $100000 to less than $500000
03/1994,566,narrow cat.,Money and Credit Statistics
06/1994,555,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,433,unit,$ million
12/1994,160,prices,-
03/1995,64,source,APRA
06/1995,46,dataset,D7
09/1995,59,seriestype,Original
12/1995,50,,
03/1996,50,,
06/1996,57,,
09/1996,200,,
12/1996,495,,
03/1997,1047,,
06/1997,1626,,
09/1997,2360,,
12/1997,2216,,
03/1998,2343,,
06/1998,2212,,
09/1998,2117,,
12/1998,1950,,
03/1999,2212,,
06/1999,2440,,
09/1999,2398,,
12/1999,3128,,
03/2000,5596,,
06/2000,6700,,
09/2000,9403,,
12/2000,9473,,
03/2001,5776,,
06/2001,3901,,
09/2001,3664,,
12/2001,2731,,
03/2002,2789,,
06/2002,4098,,
09/2002,3824,,
12/2002,3702,,
03/2003,3811,,
06/2003,4159,,
09/2003,4110,,
12/2003,7426,,
03/2004,7667,,
06/2004,8107,,
09/2004,8530,,
12/2004,8272,,
03/2005,9592,,
06/2005,9802,,
09/2005,9554,,
12/2005,9377,,
03/2006,9757,,
06/2006,11607,,
09/2006,17157,,
12/2006,20164,,
03/2007,20678,,
06/2007,21406,,
09/2007,22074,,
12/2007,17130,,
03/2008,6562,,
06/2008,3833,,
09/2008,4902,,
12/2008,11038,,
03/2009,7020,,
06/2009,6320,,
09/2009,6073,,
12/2009,12381,,
03/2010,13692,,
06/2010,12503,,
09/2010,12023,,
12/2010,10213,,
03/2011,10454,,
06/2011,11127,,
09/2011,11298,,
12/2011,12444,,
03/2012,12002,,
06/2012,11835,,
09/2012,11245,,
12/2012,9216,,
03/2013,8893,,
06/2013,6968,,
09/2013,5378,,
12/2013,5025,,
03/2014,4913,,
06/2014,4861,,
09/2014,4632,,
12/2014,4360,,
03/2015,3866,,
06/2015,2967,,
09/2015,2814,,
12/2015,2674,,
03/2016,2986,,
06/2016,2554,,
09/2016,2312,,
12/2016,2219,,
03/2017,2289,,
06/2017,1175,,
09/2017,1093,,
12/2017,1001,,
03/2018,1035,,
06/2018,1030,,
09/2018,985,,
12/2018,915,,
03/2019,934,,
06/2019,840,,
09/2019,654,,
