date,value,vard,vardd
03/1995,233,title,Business; Variable-interest rate loans; 15% to less than 16%; Under $100000
06/1995,258,narrow cat.,Money and Credit Statistics
09/1995,223,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
12/1995,254,unit,$ million
03/1996,300,prices,-
06/1996,324,source,APRA
09/1996,237,dataset,D7
12/1996,36,seriestype,Original
03/1997,16,,
06/1997,17,,
09/1997,10,,
12/1997,15,,
03/1998,11,,
06/1998,16,,
09/1998,16,,
12/1998,18,,
03/1999,23,,
06/1999,21,,
09/1999,12,,
12/1999,48,,
03/2000,36,,
06/2000,93,,
09/2000,83,,
12/2000,82,,
03/2001,119,,
06/2001,154,,
09/2001,72,,
12/2001,76,,
03/2002,120,,
06/2002,142,,
09/2002,139,,
12/2002,143,,
03/2003,141,,
06/2003,153,,
09/2003,152,,
12/2003,72,,
03/2004,70,,
06/2004,73,,
09/2004,71,,
12/2004,71,,
03/2005,73,,
06/2005,78,,
09/2005,78,,
12/2005,81,,
03/2006,83,,
06/2006,97,,
09/2006,45,,
12/2006,70,,
03/2007,66,,
06/2007,73,,
09/2007,98,,
12/2007,140,,
03/2008,347,,
06/2008,376,,
09/2008,415,,
12/2008,406,,
03/2009,42,,
06/2009,46,,
09/2009,55,,
12/2009,79,,
03/2010,284,,
06/2010,332,,
09/2010,338,,
12/2010,341,,
03/2011,347,,
06/2011,341,,
09/2011,331,,
12/2011,301,,
03/2012,326,,
06/2012,314,,
09/2012,207,,
12/2012,144,,
03/2013,159,,
06/2013,178,,
09/2013,161,,
12/2013,245,,
03/2014,254,,
06/2014,259,,
09/2014,251,,
12/2014,194,,
03/2015,160,,
06/2015,116,,
09/2015,108,,
12/2015,111,,
03/2016,111,,
06/2016,123,,
09/2016,123,,
12/2016,606,,
03/2017,613,,
06/2017,245,,
09/2017,254,,
12/2017,254,,
03/2018,260,,
06/2018,266,,
09/2018,256,,
12/2018,241,,
03/2019,251,,
06/2019,250,,
09/2019,179,,
