date,value,vard,vardd
12/1993,6002,title,Business; Variable-interest rate loans; 9% to less than 10%; Total
03/1994,5388,narrow cat.,Money and Credit Statistics
06/1994,5918,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,5197,unit,$ million
12/1994,1949,prices,-
03/1995,1028,source,APRA
06/1995,1123,dataset,D7
09/1995,1576,seriestype,Original
12/1995,1410,,
03/1996,1498,,
06/1996,1604,,
09/1996,2770,,
12/1996,6794,,
03/1997,8505,,
06/1997,5718,,
09/1997,5112,,
12/1997,5107,,
03/1998,5272,,
06/1998,6227,,
09/1998,5321,,
12/1998,6182,,
03/1999,5055,,
06/1999,5400,,
09/1999,4669,,
12/1999,4782,,
03/2000,6134,,
06/2000,9942,,
09/2000,15385,,
12/2000,14138,,
03/2001,11395,,
06/2001,6512,,
09/2001,5234,,
12/2001,3442,,
03/2002,3584,,
06/2002,4508,,
09/2002,4611,,
12/2002,4674,,
03/2003,4568,,
06/2003,5020,,
09/2003,4898,,
12/2003,8092,,
03/2004,8591,,
06/2004,9709,,
09/2004,9813,,
12/2004,10011,,
03/2005,11222,,
06/2005,11822,,
09/2005,11937,,
12/2005,11326,,
03/2006,11807,,
06/2006,12018,,
09/2006,14216,,
12/2006,19405,,
03/2007,20230,,
06/2007,19954,,
09/2007,30563,,
12/2007,49007,,
03/2008,70172,,
06/2008,65747,,
09/2008,59401,,
12/2008,22363,,
03/2009,8553,,
06/2009,8544,,
09/2009,8268,,
12/2009,11876,,
03/2010,14242,,
06/2010,24007,,
09/2010,24575,,
12/2010,34813,,
03/2011,34593,,
06/2011,34515,,
09/2011,32746,,
12/2011,21639,,
03/2012,21632,,
06/2012,13850,,
09/2012,13669,,
12/2012,9875,,
03/2013,9761,,
06/2013,8464,,
09/2013,7146,,
12/2013,6671,,
03/2014,6540,,
06/2014,6330,,
09/2014,6163,,
12/2014,6050,,
03/2015,5622,,
06/2015,5083,,
09/2015,4964,,
12/2015,4832,,
03/2016,5073,,
06/2016,4638,,
09/2016,4563,,
12/2016,4435,,
03/2017,4465,,
06/2017,1147,,
09/2017,1137,,
12/2017,1011,,
03/2018,997,,
06/2018,1059,,
09/2018,949,,
12/2018,888,,
03/2019,965,,
06/2019,932,,
09/2019,700,,
