date,value,vard,vardd
03/1995,2,title,Business; Variable-interest rate loans; 16% to less than 17%; $2 million and over
06/1995,2,narrow cat.,Money and Credit Statistics
09/1995,6,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
12/1995,5,unit,$ million
03/1996,5,prices,-
06/1996,5,source,APRA
09/1996,37,dataset,D7
12/1996,9,seriestype,Original
03/1997,3,,
06/1997,0,,
09/1997,22,,
12/1997,0,,
03/1998,0,,
06/1998,9,,
09/1998,0,,
12/1998,6,,
03/1999,0,,
06/1999,3,,
09/1999,0,,
12/1999,11,,
03/2000,133,,
06/2000,41,,
09/2000,2,,
12/2000,3,,
03/2001,48,,
06/2001,8,,
09/2001,9,,
12/2001,14,,
03/2002,5,,
06/2002,13,,
09/2002,23,,
12/2002,5,,
03/2003,5,,
06/2003,6,,
09/2003,15,,
12/2003,54,,
03/2004,37,,
06/2004,60,,
09/2004,45,,
12/2004,33,,
03/2005,35,,
06/2005,34,,
09/2005,43,,
12/2005,51,,
03/2006,53,,
06/2006,65,,
09/2006,19,,
12/2006,18,,
03/2007,35,,
06/2007,36,,
09/2007,38,,
12/2007,17,,
03/2008,205,,
06/2008,202,,
09/2008,204,,
12/2008,7,,
03/2009,517,,
06/2009,392,,
09/2009,255,,
12/2009,13,,
03/2010,16,,
06/2010,10,,
09/2010,15,,
12/2010,34,,
03/2011,50,,
06/2011,79,,
09/2011,63,,
12/2011,30,,
03/2012,48,,
06/2012,18,,
09/2012,5,,
12/2012,18,,
03/2013,5,,
06/2013,7,,
09/2013,12,,
12/2013,5,,
03/2014,0,,
06/2014,6,,
09/2014,0,,
12/2014,24,,
03/2015,2,,
06/2015,7,,
09/2015,2,,
12/2015,3,,
03/2016,5,,
06/2016,2,,
09/2016,4,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,24,,
12/2017,0,,
03/2018,0,,
06/2018,19,,
09/2018,2,,
12/2018,0,,
03/2019,0,,
06/2019,6,,
09/2019,14,,
