date,value,vard,vardd
03/1995,16,title,Business; Variable-interest rate loans; 14% to less than 15%; $2 million and over
06/1995,14,narrow cat.,Money and Credit Statistics
09/1995,28,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
12/1995,13,unit,$ million
03/1996,15,prices,-
06/1996,33,source,APRA
09/1996,19,dataset,D7
12/1996,53,seriestype,Original
03/1997,19,,
06/1997,53,,
09/1997,33,,
12/1997,4,,
03/1998,13,,
06/1998,2,,
09/1998,9,,
12/1998,2,,
03/1999,2,,
06/1999,54,,
09/1999,5,,
12/1999,5,,
03/2000,76,,
06/2000,83,,
09/2000,137,,
12/2000,69,,
03/2001,23,,
06/2001,25,,
09/2001,33,,
12/2001,12,,
03/2002,25,,
06/2002,22,,
09/2002,26,,
12/2002,25,,
03/2003,17,,
06/2003,64,,
09/2003,35,,
12/2003,56,,
03/2004,39,,
06/2004,23,,
09/2004,53,,
12/2004,68,,
03/2005,63,,
06/2005,75,,
09/2005,85,,
12/2005,102,,
03/2006,112,,
06/2006,62,,
09/2006,18,,
12/2006,66,,
03/2007,63,,
06/2007,111,,
09/2007,84,,
12/2007,99,,
03/2008,107,,
06/2008,157,,
09/2008,295,,
12/2008,87,,
03/2009,33,,
06/2009,34,,
09/2009,18,,
12/2009,92,,
03/2010,211,,
06/2010,156,,
09/2010,126,,
12/2010,96,,
03/2011,140,,
06/2011,101,,
09/2011,116,,
12/2011,139,,
03/2012,141,,
06/2012,63,,
09/2012,69,,
12/2012,111,,
03/2013,107,,
06/2013,108,,
09/2013,80,,
12/2013,131,,
03/2014,132,,
06/2014,162,,
09/2014,125,,
12/2014,84,,
03/2015,73,,
06/2015,68,,
09/2015,49,,
12/2015,48,,
03/2016,90,,
06/2016,54,,
09/2016,34,,
12/2016,32,,
03/2017,27,,
06/2017,6,,
09/2017,7,,
12/2017,0,,
03/2018,9,,
06/2018,15,,
09/2018,4,,
12/2018,0,,
03/2019,3,,
06/2019,2,,
09/2019,1,,
