date,value,vard,vardd
12/1993,989,title,Business; Variable-interest rate loans; 9% to less than 10%; Under $100000
03/1994,1043,narrow cat.,Money and Credit Statistics
06/1994,1009,broad cat.,Bank Lending to Business - Variable-rate Loans Outstanding by Size and by Interest Rate
09/1994,756,unit,$ million
12/1994,217,prices,-
03/1995,50,source,APRA
06/1995,56,dataset,D7
09/1995,81,seriestype,Original
12/1995,73,,
03/1996,79,,
06/1996,80,,
09/1996,279,,
12/1996,670,,
03/1997,1028,,
06/1997,1046,,
09/1997,1268,,
12/1997,1277,,
03/1998,1323,,
06/1998,1939,,
09/1998,1763,,
12/1998,1674,,
03/1999,1844,,
06/1999,1831,,
09/1999,1715,,
12/1999,1518,,
03/2000,1324,,
06/2000,1704,,
09/2000,1873,,
12/2000,1751,,
03/2001,1483,,
06/2001,1105,,
09/2001,1131,,
12/2001,879,,
03/2002,953,,
06/2002,1193,,
09/2002,1116,,
12/2002,1227,,
03/2003,1246,,
06/2003,1150,,
09/2003,1114,,
12/2003,1584,,
03/2004,1630,,
06/2004,1720,,
09/2004,1715,,
12/2004,1672,,
03/2005,1677,,
06/2005,1723,,
09/2005,1749,,
12/2005,1659,,
03/2006,1680,,
06/2006,1633,,
09/2006,1798,,
12/2006,2271,,
03/2007,2367,,
06/2007,2377,,
09/2007,2874,,
12/2007,3870,,
03/2008,3906,,
06/2008,2461,,
09/2008,1999,,
12/2008,1844,,
03/2009,1100,,
06/2009,1018,,
09/2009,988,,
12/2009,1243,,
03/2010,1588,,
06/2010,2485,,
09/2010,2450,,
12/2010,2884,,
03/2011,2895,,
06/2011,2893,,
09/2011,2813,,
12/2011,2231,,
03/2012,2291,,
06/2012,1763,,
09/2012,1714,,
12/2012,1295,,
03/2013,1299,,
06/2013,1288,,
09/2013,1104,,
12/2013,1062,,
03/2014,1056,,
06/2014,1048,,
09/2014,1016,,
12/2014,982,,
03/2015,891,,
06/2015,856,,
09/2015,835,,
12/2015,806,,
03/2016,835,,
06/2016,683,,
09/2016,662,,
12/2016,644,,
03/2017,657,,
06/2017,377,,
09/2017,360,,
12/2017,339,,
03/2018,344,,
06/2018,353,,
09/2018,329,,
12/2018,318,,
03/2019,328,,
06/2019,309,,
09/2019,271,,
