date,value,vard,vardd
12/1993,8624,title,Business; Total; $2 million and over
03/1994,6756,narrow cat.,Money and Credit Statistics
06/1994,9389,broad cat.,Bank Lending to Business - New Credit Approvals by Size and by Purpose
09/1994,7744,unit,$ million
12/1994,8349,prices,-
03/1995,7222,source,APRA
06/1995,9106,dataset,D74
09/1995,12360,seriestype,Original
12/1995,13572,,
03/1996,14767,,
06/1996,13834,,
09/1996,14491,,
12/1996,12541,,
03/1997,12038,,
06/1997,17929,,
09/1997,19897,,
12/1997,19617,,
03/1998,14214,,
06/1998,17843,,
09/1998,18712,,
12/1998,21291,,
03/1999,21101,,
06/1999,20095,,
09/1999,21115,,
12/1999,23020,,
03/2000,21903,,
06/2000,31366,,
09/2000,29470,,
12/2000,25391,,
03/2001,23305,,
06/2001,28487,,
09/2001,26253,,
12/2001,26439,,
03/2002,20219,,
06/2002,31266,,
09/2002,35628,,
12/2002,33744,,
03/2003,33431,,
06/2003,30929,,
09/2003,28880,,
12/2003,41914,,
03/2004,35433,,
06/2004,40394,,
09/2004,40826,,
12/2004,39567,,
03/2005,26090,,
06/2005,37441,,
09/2005,37604,,
12/2005,50825,,
03/2006,46559,,
06/2006,54622,,
09/2006,64748,,
12/2006,67185,,
03/2007,52867,,
06/2007,76515,,
09/2007,76227,,
12/2007,91872,,
03/2008,73688,,
06/2008,62435,,
09/2008,59061,,
12/2008,61047,,
03/2009,45081,,
06/2009,45670,,
09/2009,53472,,
12/2009,51699,,
03/2010,34484,,
06/2010,43116,,
09/2010,45760,,
12/2010,59954,,
03/2011,50793,,
06/2011,50407,,
09/2011,58888,,
12/2011,69047,,
03/2012,41745,,
06/2012,52992,,
09/2012,45137,,
12/2012,60226,,
03/2013,37606,,
06/2013,51640,,
09/2013,53978,,
12/2013,70076,,
03/2014,57488,,
06/2014,78883,,
09/2014,70454,,
12/2014,68248,,
03/2015,62470,,
06/2015,82737,,
09/2015,69527,,
12/2015,85788,,
03/2016,59066,,
06/2016,59289,,
09/2016,58531,,
12/2016,78237,,
03/2017,54143,,
06/2017,72082,,
09/2017,60937,,
12/2017,79133,,
03/2018,58293,,
06/2018,71800,,
09/2018,77577,,
12/2018,92092,,
03/2019,58531,,
06/2019,81038,,
09/2019,71174,,
