date,value,vard,vardd
12/1993,981,title,Business; Commitments under fixed loan facilities; Purchase of real property; $100000 to less than $500000
03/1994,1034,narrow cat.,Money and Credit Statistics
06/1994,1209,broad cat.,Bank Lending to Business - New Credit Approvals by Size and by Purpose
09/1994,1145,unit,$ million
12/1994,1036,prices,Real
03/1995,958,source,APRA
06/1995,1011,dataset,D74
09/1995,1067,seriestype,Original
12/1995,1079,,
03/1996,1033,,
06/1996,1093,,
09/1996,1034,,
12/1996,1089,,
03/1997,1034,,
06/1997,1070,,
09/1997,854,,
12/1997,948,,
03/1998,857,,
06/1998,1116,,
09/1998,1036,,
12/1998,892,,
03/1999,950,,
06/1999,1071,,
09/1999,824,,
12/1999,1182,,
03/2000,882,,
06/2000,1010,,
09/2000,555,,
12/2000,837,,
03/2001,780,,
06/2001,1015,,
09/2001,793,,
12/2001,828,,
03/2002,1003,,
06/2002,1310,,
09/2002,1284,,
12/2002,1307,,
03/2003,1073,,
06/2003,1370,,
09/2003,1388,,
12/2003,1480,,
03/2004,1158,,
06/2004,1243,,
09/2004,1316,,
12/2004,1322,,
03/2005,1015,,
06/2005,984,,
09/2005,1039,,
12/2005,1029,,
03/2006,1029,,
06/2006,1183,,
09/2006,894,,
12/2006,834,,
03/2007,736,,
06/2007,1003,,
09/2007,1105,,
12/2007,1190,,
03/2008,991,,
06/2008,1105,,
09/2008,848,,
12/2008,824,,
03/2009,535,,
06/2009,704,,
09/2009,682,,
12/2009,962,,
03/2010,842,,
06/2010,995,,
09/2010,1111,,
12/2010,1033,,
03/2011,790,,
06/2011,1079,,
09/2011,888,,
12/2011,873,,
03/2012,910,,
06/2012,887,,
09/2012,884,,
12/2012,909,,
03/2013,755,,
06/2013,1097,,
09/2013,1152,,
12/2013,1480,,
03/2014,1087,,
06/2014,1320,,
09/2014,1432,,
12/2014,1512,,
03/2015,1245,,
06/2015,1359,,
09/2015,1343,,
12/2015,1179,,
03/2016,1122,,
06/2016,1418,,
09/2016,1340,,
12/2016,1540,,
03/2017,1110,,
06/2017,1272,,
09/2017,1120,,
12/2017,1160,,
03/2018,877,,
06/2018,977,,
09/2018,950,,
12/2018,887,,
03/2019,640,,
06/2019,760,,
09/2019,699,,
