date,value,vard,vardd
12/1993,153,title,Business; New lease commitments; $2 million and over
03/1994,42,narrow cat.,Money and Credit Statistics
06/1994,33,broad cat.,Bank Lending to Business - New Credit Approvals by Size and by Purpose
09/1994,70,unit,$ million
12/1994,40,prices,-
03/1995,17,source,APRA
06/1995,37,dataset,D74
09/1995,46,seriestype,Original
12/1995,67,,
03/1996,27,,
06/1996,72,,
09/1996,77,,
12/1996,131,,
03/1997,98,,
06/1997,46,,
09/1997,620,,
12/1997,98,,
03/1998,70,,
06/1998,116,,
09/1998,179,,
12/1998,368,,
03/1999,148,,
06/1999,286,,
09/1999,483,,
12/1999,384,,
03/2000,568,,
06/2000,500,,
09/2000,219,,
12/2000,235,,
03/2001,233,,
06/2001,321,,
09/2001,323,,
12/2001,354,,
03/2002,194,,
06/2002,462,,
09/2002,418,,
12/2002,304,,
03/2003,165,,
06/2003,523,,
09/2003,169,,
12/2003,240,,
03/2004,186,,
06/2004,275,,
09/2004,361,,
12/2004,175,,
03/2005,299,,
06/2005,262,,
09/2005,169,,
12/2005,149,,
03/2006,120,,
06/2006,330,,
09/2006,200,,
12/2006,230,,
03/2007,1268,,
06/2007,2026,,
09/2007,947,,
12/2007,1232,,
03/2008,3345,,
06/2008,927,,
09/2008,246,,
12/2008,664,,
03/2009,378,,
06/2009,345,,
09/2009,281,,
12/2009,300,,
03/2010,134,,
06/2010,130,,
09/2010,110,,
12/2010,182,,
03/2011,191,,
06/2011,232,,
09/2011,197,,
12/2011,251,,
03/2012,196,,
06/2012,332,,
09/2012,202,,
12/2012,228,,
03/2013,202,,
06/2013,174,,
09/2013,369,,
12/2013,111,,
03/2014,80,,
06/2014,144,,
09/2014,134,,
12/2014,99,,
03/2015,116,,
06/2015,72,,
09/2015,56,,
12/2015,109,,
03/2016,94,,
06/2016,110,,
09/2016,120,,
12/2016,88,,
03/2017,271,,
06/2017,375,,
09/2017,262,,
12/2017,303,,
03/2018,363,,
06/2018,666,,
09/2018,443,,
12/2018,687,,
03/2019,530,,
06/2019,579,,
09/2019,84,,
