date,value,vard,vardd
12/1993,3930,title,Business; Total; $100000 to less than $500000
03/1994,3891,narrow cat.,Money and Credit Statistics
06/1994,4814,broad cat.,Bank Lending to Business - New Credit Approvals by Size and by Purpose
09/1994,4489,unit,$ million
12/1994,4286,prices,-
03/1995,4039,source,APRA
06/1995,5011,dataset,D74
09/1995,5199,seriestype,Original
12/1995,5093,,
03/1996,4519,,
06/1996,5870,,
09/1996,5477,,
12/1996,4330,,
03/1997,4272,,
06/1997,5560,,
09/1997,4999,,
12/1997,4824,,
03/1998,4076,,
06/1998,5008,,
09/1998,4860,,
12/1998,4276,,
03/1999,3879,,
06/1999,4461,,
09/1999,4237,,
12/1999,5288,,
03/2000,4548,,
06/2000,4886,,
09/2000,3927,,
12/2000,4264,,
03/2001,3987,,
06/2001,4977,,
09/2001,4191,,
12/2001,5369,,
03/2002,4323,,
06/2002,5671,,
09/2002,5211,,
12/2002,5087,,
03/2003,6214,,
06/2003,5510,,
09/2003,5553,,
12/2003,5219,,
03/2004,4509,,
06/2004,5570,,
09/2004,5257,,
12/2004,5547,,
03/2005,6573,,
06/2005,5438,,
09/2005,5202,,
12/2005,5475,,
03/2006,4817,,
06/2006,6213,,
09/2006,5421,,
12/2006,5910,,
03/2007,5815,,
06/2007,8331,,
09/2007,7688,,
12/2007,7249,,
03/2008,6142,,
06/2008,8562,,
09/2008,7021,,
12/2008,6678,,
03/2009,4903,,
06/2009,6286,,
09/2009,5706,,
12/2009,6197,,
03/2010,6311,,
06/2010,8559,,
09/2010,7625,,
12/2010,7394,,
03/2011,6326,,
06/2011,8170,,
09/2011,6967,,
12/2011,6590,,
03/2012,5960,,
06/2012,7020,,
09/2012,6506,,
12/2012,6418,,
03/2013,5311,,
06/2013,7205,,
09/2013,7415,,
12/2013,7503,,
03/2014,6215,,
06/2014,7507,,
09/2014,7572,,
12/2014,7435,,
03/2015,6487,,
06/2015,7701,,
09/2015,7397,,
12/2015,7181,,
03/2016,5951,,
06/2016,7744,,
09/2016,6986,,
12/2016,7067,,
03/2017,5773,,
06/2017,6976,,
09/2017,6414,,
12/2017,6318,,
03/2018,5425,,
06/2018,6556,,
09/2018,5929,,
12/2018,5660,,
03/2019,4663,,
06/2019,5612,,
09/2019,5341,,
