date,value,vard,vardd
12/1993,284,title,Business; New lease commitments; Under $100000
03/1994,190,narrow cat.,Money and Credit Statistics
06/1994,287,broad cat.,Bank Lending to Business - New Credit Approvals by Size and by Purpose
09/1994,221,unit,$ million
12/1994,212,prices,-
03/1995,221,source,APRA
06/1995,336,dataset,D74
09/1995,284,seriestype,Original
12/1995,319,,
03/1996,313,,
06/1996,400,,
09/1996,370,,
12/1996,366,,
03/1997,368,,
06/1997,570,,
09/1997,425,,
12/1997,479,,
03/1998,403,,
06/1998,539,,
09/1998,431,,
12/1998,462,,
03/1999,399,,
06/1999,470,,
09/1999,367,,
12/1999,352,,
03/2000,266,,
06/2000,325,,
09/2000,221,,
12/2000,254,,
03/2001,190,,
06/2001,207,,
09/2001,221,,
12/2001,173,,
03/2002,163,,
06/2002,225,,
09/2002,190,,
12/2002,173,,
03/2003,168,,
06/2003,221,,
09/2003,188,,
12/2003,139,,
03/2004,173,,
06/2004,321,,
09/2004,182,,
12/2004,182,,
03/2005,115,,
06/2005,195,,
09/2005,180,,
12/2005,174,,
03/2006,156,,
06/2006,189,,
09/2006,171,,
12/2006,132,,
03/2007,129,,
06/2007,180,,
09/2007,154,,
12/2007,151,,
03/2008,124,,
06/2008,170,,
09/2008,146,,
12/2008,148,,
03/2009,113,,
06/2009,97,,
09/2009,71,,
12/2009,77,,
03/2010,45,,
06/2010,68,,
09/2010,62,,
12/2010,61,,
03/2011,58,,
06/2011,66,,
09/2011,54,,
12/2011,54,,
03/2012,44,,
06/2012,52,,
09/2012,41,,
12/2012,38,,
03/2013,45,,
06/2013,66,,
09/2013,32,,
12/2013,35,,
03/2014,39,,
06/2014,51,,
09/2014,68,,
12/2014,66,,
03/2015,88,,
06/2015,138,,
09/2015,140,,
12/2015,123,,
03/2016,183,,
06/2016,237,,
09/2016,222,,
12/2016,302,,
03/2017,375,,
06/2017,439,,
09/2017,419,,
12/2017,438,,
03/2018,430,,
06/2018,472,,
09/2018,438,,
12/2018,443,,
03/2019,433,,
06/2019,528,,
09/2019,490,,
