date,value,vard,vardd
02/01/1991,1.3113,title,A$1=NZD
03/01/1991,1.3072,narrow cat.,Exchange Rates
04/01/1991,1.3096,broad cat.,Exchange Rates - Daily - 1991 to 1994
07/01/1991,1.3168,unit,NZD
08/01/1991,1.3147,prices,-
09/01/1991,1.308,source,RBA
10/01/1991,1.3067,dataset,Hist3
11/01/1991,1.2981,seriestype,Indicative
14/01/1991,1.3006,,
15/01/1991,1.3112,,
16/01/1991,1.3162,,
17/01/1991,1.3139,,
18/01/1991,1.3145,,
21/01/1991,1.3124,,
22/01/1991,1.3076,,
23/01/1991,1.3114,,
24/01/1991,1.3095,,
25/01/1991,1.3053,,
29/01/1991,1.3084,,
30/01/1991,1.3056,,
31/01/1991,1.308,,
01/02/1991,1.3042,,
04/02/1991,1.3023,,
05/02/1991,1.2989,,
06/02/1991,1.2915,,
07/02/1991,1.301,,
08/02/1991,1.2947,,
11/02/1991,1.2987,,
12/02/1991,1.2933,,
13/02/1991,1.302,,
14/02/1991,1.2963,,
15/02/1991,1.2985,,
18/02/1991,1.3005,,
19/02/1991,1.3016,,
20/02/1991,1.303,,
21/02/1991,1.3146,,
22/02/1991,1.3154,,
25/02/1991,1.3111,,
26/02/1991,1.3067,,
27/02/1991,1.3108,,
28/02/1991,1.3105,,
01/03/1991,1.3099,,
04/03/1991,1.3042,,
05/03/1991,1.293,,
06/03/1991,1.2941,,
07/03/1991,1.2973,,
08/03/1991,1.291,,
11/03/1991,1.2867,,
12/03/1991,1.2873,,
13/03/1991,1.2832,,
14/03/1991,1.289,,
15/03/1991,1.29,,
18/03/1991,1.2959,,
19/03/1991,1.2974,,
20/03/1991,1.2926,,
21/03/1991,1.2917,,
22/03/1991,1.2974,,
25/03/1991,1.3076,,
26/03/1991,1.3119,,
27/03/1991,1.3176,,
28/03/1991,1.3202,,
02/04/1991,1.3152,,
03/04/1991,1.3135,,
04/04/1991,1.3179,,
05/04/1991,1.3205,,
08/04/1991,1.325,,
09/04/1991,1.3306,,
10/04/1991,1.334,,
11/04/1991,1.329,,
12/04/1991,1.3285,,
15/04/1991,1.3276,,
16/04/1991,1.3187,,
17/04/1991,1.321,,
18/04/1991,1.3161,,
19/04/1991,1.3093,,
22/04/1991,1.316,,
23/04/1991,1.3167,,
24/04/1991,1.3303,,
26/04/1991,1.3278,,
29/04/1991,1.3299,,
30/04/1991,1.3326,,
01/05/1991,1.3241,,
02/05/1991,1.3264,,
03/05/1991,1.3282,,
06/05/1991,1.3264,,
07/05/1991,1.3282,,
08/05/1991,1.3285,,
09/05/1991,1.3281,,
10/05/1991,1.3277,,
13/05/1991,1.3277,,
14/05/1991,1.324,,
15/05/1991,1.3271,,
16/05/1991,1.3246,,
17/05/1991,1.3228,,
20/05/1991,1.3272,,
21/05/1991,1.328,,
22/05/1991,1.3211,,
23/05/1991,1.3039,,
24/05/1991,1.3022,,
27/05/1991,1.3005,,
28/05/1991,1.3044,,
29/05/1991,1.3037,,
30/05/1991,1.305,,
31/05/1991,1.3036,,
03/06/1991,1.3005,,
04/06/1991,1.3045,,
05/06/1991,1.3036,,
06/06/1991,1.3016,,
07/06/1991,1.2952,,
11/06/1991,1.3082,,
12/06/1991,1.32,,
13/06/1991,1.3159,,
14/06/1991,1.3176,,
17/06/1991,1.3178,,
18/06/1991,1.3235,,
19/06/1991,1.323,,
20/06/1991,1.3245,,
21/06/1991,1.3276,,
24/06/1991,1.3281,,
25/06/1991,1.3306,,
26/06/1991,1.3293,,
27/06/1991,1.328,,
28/06/1991,1.3303,,
01/07/1991,1.3341,,
02/07/1991,1.3397,,
03/07/1991,1.3416,,
04/07/1991,1.3432,,
05/07/1991,1.3485,,
08/07/1991,1.3473,,
09/07/1991,1.3499,,
10/07/1991,1.3598,,
11/07/1991,1.3626,,
12/07/1991,1.3693,,
15/07/1991,1.37,,
16/07/1991,1.3754,,
17/07/1991,1.3676,,
18/07/1991,1.3734,,
19/07/1991,1.3682,,
22/07/1991,1.3661,,
23/07/1991,1.3732,,
24/07/1991,1.3698,,
25/07/1991,1.3625,,
26/07/1991,1.3549,,
29/07/1991,1.3568,,
30/07/1991,1.3616,,
31/07/1991,1.3612,,
01/08/1991,1.3627,,
02/08/1991,1.3582,,
05/08/1991,1.3554,,
06/08/1991,1.3597,,
07/08/1991,1.3643,,
08/08/1991,1.361,,
09/08/1991,1.3723,,
12/08/1991,1.3699,,
13/08/1991,1.3671,,
14/08/1991,1.3634,,
15/08/1991,1.3609,,
16/08/1991,1.3577,,
19/08/1991,1.3588,,
20/08/1991,1.3596,,
21/08/1991,1.3607,,
22/08/1991,1.3667,,
23/08/1991,1.3695,,
26/08/1991,1.3702,,
27/08/1991,1.366,,
28/08/1991,1.365,,
29/08/1991,1.3638,,
30/08/1991,1.367,,
02/09/1991,1.3666,,
03/09/1991,1.3598,,
04/09/1991,1.3639,,
05/09/1991,1.3649,,
06/09/1991,1.3566,,
09/09/1991,1.3548,,
10/09/1991,1.3553,,
11/09/1991,1.3549,,
12/09/1991,1.3543,,
13/09/1991,1.3583,,
16/09/1991,1.3591,,
17/09/1991,1.3602,,
18/09/1991,1.3642,,
19/09/1991,1.3626,,
20/09/1991,1.3609,,
23/09/1991,1.362,,
24/09/1991,1.3666,,
25/09/1991,1.3852,,
26/09/1991,1.3924,,
27/09/1991,1.4001,,
30/09/1991,1.4039,,
01/10/1991,1.4068,,
02/10/1991,1.4015,,
03/10/1991,1.4029,,
04/10/1991,1.3996,,
07/10/1991,1.3984,,
08/10/1991,1.3939,,
09/10/1991,1.4001,,
10/10/1991,1.4034,,
11/10/1991,1.4063,,
14/10/1991,1.4092,,
15/10/1991,1.4086,,
16/10/1991,1.403,,
17/10/1991,1.405,,
18/10/1991,1.407,,
21/10/1991,1.4072,,
22/10/1991,1.405,,
23/10/1991,1.4241,,
24/10/1991,1.4103,,
25/10/1991,1.4086,,
28/10/1991,1.4105,,
29/10/1991,1.4154,,
30/10/1991,1.4139,,
31/10/1991,1.4047,,
01/11/1991,1.3943,,
04/11/1991,1.3884,,
05/11/1991,1.395,,
06/11/1991,1.3968,,
07/11/1991,1.4049,,
08/11/1991,1.4038,,
11/11/1991,1.4058,,
12/11/1991,1.3995,,
13/11/1991,1.4004,,
14/11/1991,1.3989,,
15/11/1991,1.3963,,
18/11/1991,1.39,,
19/11/1991,1.3906,,
20/11/1991,1.3948,,
21/11/1991,1.3933,,
22/11/1991,1.3926,,
25/11/1991,1.3924,,
26/11/1991,1.3926,,
27/11/1991,1.3912,,
28/11/1991,1.3971,,
29/11/1991,1.3959,,
02/12/1991,1.3945,,
03/12/1991,1.3914,,
04/12/1991,1.3949,,
05/12/1991,1.3893,,
06/12/1991,1.3878,,
09/12/1991,1.3907,,
10/12/1991,1.3884,,
11/12/1991,1.3919,,
12/12/1991,1.3849,,
13/12/1991,1.3806,,
16/12/1991,1.3892,,
17/12/1991,1.3931,,
18/12/1991,1.4015,,
19/12/1991,1.4047,,
20/12/1991,1.4097,,
23/12/1991,1.4074,,
24/12/1991,1.393,,
27/12/1991,1.4,,
30/12/1991,1.4032,,
31/12/1991,1.4078,,
02/01/1992,1.4064,,
03/01/1992,1.4029,,
06/01/1992,1.3944,,
07/01/1992,1.3836,,
08/01/1992,1.3781,,
09/01/1992,1.3747,,
10/01/1992,1.3577,,
13/01/1992,1.3629,,
14/01/1992,1.3679,,
15/01/1992,1.3729,,
16/01/1992,1.3771,,
17/01/1992,1.3734,,
20/01/1992,1.37,,
21/01/1992,1.38,,
22/01/1992,1.3834,,
23/01/1992,1.3921,,
24/01/1992,1.3681,,
28/01/1992,1.3759,,
29/01/1992,1.3786,,
30/01/1992,1.3812,,
31/01/1992,1.387,,
03/02/1992,1.3897,,
04/02/1992,1.3885,,
05/02/1992,1.3851,,
06/02/1992,1.3769,,
07/02/1992,1.3765,,
10/02/1992,1.3856,,
11/02/1992,1.3836,,
12/02/1992,1.3896,,
13/02/1992,1.3923,,
14/02/1992,1.3943,,
17/02/1992,1.3946,,
18/02/1992,1.3942,,
19/02/1992,1.3971,,
20/02/1992,1.3945,,
21/02/1992,1.3919,,
24/02/1992,1.3849,,
25/02/1992,1.3861,,
26/02/1992,1.3833,,
27/02/1992,1.3801,,
28/02/1992,1.3798,,
02/03/1992,1.3772,,
03/03/1992,1.377,,
04/03/1992,1.3761,,
05/03/1992,1.3806,,
06/03/1992,1.3804,,
09/03/1992,1.3792,,
10/03/1992,1.3833,,
11/03/1992,1.3793,,
12/03/1992,1.38,,
13/03/1992,1.3784,,
16/03/1992,1.3806,,
17/03/1992,1.3842,,
18/03/1992,1.387,,
19/03/1992,1.3837,,
20/03/1992,1.3843,,
23/03/1992,1.3838,,
24/03/1992,1.3896,,
25/03/1992,1.3896,,
26/03/1992,1.392,,
27/03/1992,1.3921,,
30/03/1992,1.3957,,
31/03/1992,1.4032,,
01/04/1992,1.4035,,
02/04/1992,1.4051,,
03/04/1992,1.4032,,
06/04/1992,1.4002,,
07/04/1992,1.4029,,
08/04/1992,1.4041,,
09/04/1992,1.3992,,
10/04/1992,1.4026,,
13/04/1992,1.4001,,
14/04/1992,1.4033,,
15/04/1992,1.4073,,
16/04/1992,1.4107,,
21/04/1992,1.4131,,
22/04/1992,1.4136,,
23/04/1992,1.4153,,
24/04/1992,1.415,,
27/04/1992,1.412,,
28/04/1992,1.4038,,
29/04/1992,1.4093,,
30/04/1992,1.4142,,
01/05/1992,1.4038,,
04/05/1992,1.406,,
05/05/1992,1.41,,
06/05/1992,1.4073,,
07/05/1992,1.4013,,
08/05/1992,1.4014,,
11/05/1992,1.4063,,
12/05/1992,1.4081,,
13/05/1992,1.4086,,
14/05/1992,1.4152,,
15/05/1992,1.4171,,
18/05/1992,1.4181,,
19/05/1992,1.4193,,
20/05/1992,1.4166,,
21/05/1992,1.4166,,
22/05/1992,1.4151,,
25/05/1992,1.4176,,
26/05/1992,1.4136,,
27/05/1992,1.4125,,
28/05/1992,1.4132,,
29/05/1992,1.4172,,
01/06/1992,1.416,,
02/06/1992,1.4147,,
03/06/1992,1.4157,,
04/06/1992,1.4212,,
05/06/1992,1.4169,,
09/06/1992,1.4051,,
10/06/1992,1.4017,,
11/06/1992,1.4041,,
12/06/1992,1.3998,,
15/06/1992,1.3919,,
16/06/1992,1.3894,,
17/06/1992,1.39,,
18/06/1992,1.3922,,
19/06/1992,1.3858,,
22/06/1992,1.3766,,
23/06/1992,1.382,,
24/06/1992,1.3797,,
25/06/1992,1.3785,,
26/06/1992,1.3743,,
29/06/1992,1.3757,,
30/06/1992,1.3752,,
01/07/1992,1.3724,,
02/07/1992,1.3635,,
03/07/1992,1.3653,,
06/07/1992,1.3707,,
07/07/1992,1.3677,,
08/07/1992,1.3663,,
09/07/1992,1.3667,,
10/07/1992,1.3685,,
13/07/1992,1.3658,,
14/07/1992,1.3648,,
15/07/1992,1.3641,,
16/07/1992,1.3618,,
17/07/1992,1.3559,,
20/07/1992,1.3576,,
21/07/1992,1.3607,,
22/07/1992,1.3626,,
23/07/1992,1.3611,,
24/07/1992,1.3619,,
27/07/1992,1.3613,,
28/07/1992,1.3621,,
29/07/1992,1.364,,
30/07/1992,1.3652,,
31/07/1992,1.3658,,
03/08/1992,1.3654,,
04/08/1992,1.363,,
05/08/1992,1.3605,,
06/08/1992,1.356,,
07/08/1992,1.3576,,
10/08/1992,1.3581,,
11/08/1992,1.3491,,
12/08/1992,1.3389,,
13/08/1992,1.3396,,
14/08/1992,1.3349,,
17/08/1992,1.3403,,
18/08/1992,1.3429,,
19/08/1992,1.3427,,
20/08/1992,1.3378,,
21/08/1992,1.3399,,
24/08/1992,1.3263,,
25/08/1992,1.3275,,
26/08/1992,1.3216,,
27/08/1992,1.3195,,
28/08/1992,1.3297,,
31/08/1992,1.3223,,
01/09/1992,1.3272,,
02/09/1992,1.3343,,
03/09/1992,1.3323,,
04/09/1992,1.3356,,
07/09/1992,1.3247,,
08/09/1992,1.3283,,
09/09/1992,1.3244,,
10/09/1992,1.3251,,
11/09/1992,1.3303,,
14/09/1992,1.3287,,
15/09/1992,1.3387,,
16/09/1992,1.3406,,
17/09/1992,1.3396,,
18/09/1992,1.3421,,
21/09/1992,1.3488,,
22/09/1992,1.3459,,
23/09/1992,1.3382,,
24/09/1992,1.3413,,
25/09/1992,1.3394,,
28/09/1992,1.341,,
29/09/1992,1.333,,
30/09/1992,1.3316,,
01/10/1992,1.317,,
02/10/1992,1.3206,,
05/10/1992,1.3151,,
06/10/1992,1.3261,,
07/10/1992,1.3261,,
08/10/1992,1.3276,,
09/10/1992,1.3245,,
12/10/1992,1.3253,,
13/10/1992,1.3307,,
14/10/1992,1.3302,,
15/10/1992,1.332,,
16/10/1992,1.3322,,
19/10/1992,1.3342,,
20/10/1992,1.3282,,
21/10/1992,1.3277,,
22/10/1992,1.3332,,
23/10/1992,1.3301,,
26/10/1992,1.3249,,
27/10/1992,1.3286,,
28/10/1992,1.3159,,
29/10/1992,1.3161,,
30/10/1992,1.3203,,
02/11/1992,1.3179,,
03/11/1992,1.3196,,
04/11/1992,1.3179,,
05/11/1992,1.325,,
06/11/1992,1.3189,,
09/11/1992,1.3225,,
10/11/1992,1.3152,,
11/11/1992,1.3274,,
12/11/1992,1.3254,,
13/11/1992,1.3213,,
16/11/1992,1.3222,,
17/11/1992,1.322,,
18/11/1992,1.3286,,
19/11/1992,1.3251,,
20/11/1992,1.3269,,
23/11/1992,1.3283,,
24/11/1992,1.3296,,
25/11/1992,1.3319,,
26/11/1992,1.3309,,
27/11/1992,1.3364,,
30/11/1992,1.3282,,
01/12/1992,1.3369,,
02/12/1992,1.3293,,
03/12/1992,1.3329,,
04/12/1992,1.3408,,
07/12/1992,1.3331,,
08/12/1992,1.3361,,
09/12/1992,1.3383,,
10/12/1992,1.3366,,
11/12/1992,1.3352,,
14/12/1992,1.331,,
15/12/1992,1.3392,,
16/12/1992,1.3301,,
17/12/1992,1.3303,,
18/12/1992,1.3315,,
21/12/1992,1.3372,,
22/12/1992,1.3378,,
23/12/1992,1.3418,,
24/12/1992,1.3392,,
29/12/1992,1.3427,,
30/12/1992,1.3392,,
31/12/1992,1.3385,,
04/01/1993,1.3385,,
05/01/1993,1.3333,,
06/01/1993,1.3391,,
07/01/1993,1.3178,,
08/01/1993,1.3176,,
11/01/1993,1.3148,,
12/01/1993,1.3128,,
13/01/1993,1.3115,,
14/01/1993,1.3088,,
15/01/1993,1.3087,,
18/01/1993,1.3105,,
19/01/1993,1.313,,
20/01/1993,1.3055,,
21/01/1993,1.3001,,
22/01/1993,1.3071,,
25/01/1993,1.3,,
26/01/1993,1.2993,,
27/01/1993,1.3067,,
28/01/1993,1.3086,,
29/01/1993,1.3133,,
01/02/1993,1.3105,,
02/02/1993,1.3147,,
03/02/1993,1.3165,,
04/02/1993,1.3166,,
05/02/1993,1.3189,,
08/02/1993,1.3128,,
09/02/1993,1.3124,,
10/02/1993,1.3106,,
11/02/1993,1.314,,
12/02/1993,1.3163,,
15/02/1993,1.3221,,
16/02/1993,1.3159,,
17/02/1993,1.3281,,
18/02/1993,1.3292,,
19/02/1993,1.3306,,
22/02/1993,1.3299,,
23/02/1993,1.324,,
24/02/1993,1.3255,,
25/02/1993,1.3245,,
26/02/1993,1.3274,,
01/03/1993,1.3359,,
02/03/1993,1.3352,,
03/03/1993,1.3398,,
04/03/1993,1.3406,,
05/03/1993,1.3419,,
08/03/1993,1.3393,,
09/03/1993,1.3336,,
10/03/1993,1.3369,,
11/03/1993,1.3406,,
12/03/1993,1.3447,,
15/03/1993,1.3405,,
16/03/1993,1.3391,,
17/03/1993,1.3343,,
18/03/1993,1.3306,,
19/03/1993,1.3408,,
22/03/1993,1.3387,,
23/03/1993,1.328,,
24/03/1993,1.3255,,
25/03/1993,1.3259,,
26/03/1993,1.3279,,
29/03/1993,1.3277,,
30/03/1993,1.3307,,
31/03/1993,1.3242,,
01/04/1993,1.3203,,
02/04/1993,1.3197,,
05/04/1993,1.3162,,
06/04/1993,1.3191,,
07/04/1993,1.32,,
08/04/1993,1.3184,,
13/04/1993,1.3198,,
14/04/1993,1.324,,
15/04/1993,1.3325,,
16/04/1993,1.3303,,
19/04/1993,1.3289,,
20/04/1993,1.3287,,
21/04/1993,1.3254,,
22/04/1993,1.3176,,
23/04/1993,1.3138,,
26/04/1993,1.3147,,
27/04/1993,1.3165,,
28/04/1993,1.3131,,
29/04/1993,1.3096,,
30/04/1993,1.31,,
03/05/1993,1.3076,,
04/05/1993,1.2964,,
05/05/1993,1.2933,,
06/05/1993,1.2935,,
07/05/1993,1.2933,,
10/05/1993,1.2942,,
11/05/1993,1.29,,
12/05/1993,1.2948,,
13/05/1993,1.2879,,
14/05/1993,1.2936,,
17/05/1993,1.2906,,
18/05/1993,1.2892,,
19/05/1993,1.2871,,
20/05/1993,1.2822,,
21/05/1993,1.2797,,
24/05/1993,1.2734,,
25/05/1993,1.2766,,
26/05/1993,1.2742,,
27/05/1993,1.2729,,
28/05/1993,1.2704,,
31/05/1993,1.2505,,
01/06/1993,1.2474,,
02/06/1993,1.2514,,
03/06/1993,1.2506,,
04/06/1993,1.2522,,
07/06/1993,1.2564,,
08/06/1993,1.2492,,
09/06/1993,1.2549,,
10/06/1993,1.2554,,
11/06/1993,1.2551,,
14/06/1993,1.2441,,
15/06/1993,1.2461,,
16/06/1993,1.2466,,
17/06/1993,1.2435,,
18/06/1993,1.2527,,
21/06/1993,1.267,,
22/06/1993,1.2656,,
23/06/1993,1.2473,,
24/06/1993,1.2489,,
25/06/1993,1.2436,,
28/06/1993,1.245,,
29/06/1993,1.2478,,
30/06/1993,1.2478,,
01/07/1993,1.2459,,
02/07/1993,1.2337,,
05/07/1993,1.2434,,
06/07/1993,1.2432,,
07/07/1993,1.2447,,
08/07/1993,1.2459,,
09/07/1993,1.2394,,
12/07/1993,1.2384,,
13/07/1993,1.2358,,
14/07/1993,1.2355,,
15/07/1993,1.2364,,
16/07/1993,1.2376,,
19/07/1993,1.2402,,
20/07/1993,1.2345,,
21/07/1993,1.2363,,
22/07/1993,1.2332,,
23/07/1993,1.227,,
26/07/1993,1.2316,,
27/07/1993,1.2271,,
28/07/1993,1.2309,,
29/07/1993,1.2319,,
30/07/1993,1.2394,,
02/08/1993,1.2465,,
03/08/1993,1.2492,,
04/08/1993,1.2464,,
05/08/1993,1.2431,,
06/08/1993,1.236,,
09/08/1993,1.2391,,
10/08/1993,1.2468,,
11/08/1993,1.2451,,
12/08/1993,1.239,,
13/08/1993,1.2269,,
16/08/1993,1.2238,,
17/08/1993,1.223,,
18/08/1993,1.2182,,
19/08/1993,1.2197,,
20/08/1993,1.2247,,
23/08/1993,1.2189,,
24/08/1993,1.208,,
25/08/1993,1.2072,,
26/08/1993,1.2046,,
27/08/1993,1.2043,,
30/08/1993,1.2144,,
31/08/1993,1.2137,,
01/09/1993,1.2101,,
02/09/1993,1.2043,,
03/09/1993,1.1964,,
06/09/1993,1.1924,,
07/09/1993,1.1856,,
08/09/1993,1.1903,,
09/09/1993,1.1859,,
10/09/1993,1.187,,
13/09/1993,1.1841,,
14/09/1993,1.17,,
15/09/1993,1.1717,,
16/09/1993,1.1788,,
17/09/1993,1.1813,,
20/09/1993,1.1742,,
21/09/1993,1.1776,,
22/09/1993,1.1837,,
23/09/1993,1.1767,,
24/09/1993,1.1818,,
27/09/1993,1.1751,,
28/09/1993,1.1718,,
29/09/1993,1.1707,,
30/09/1993,1.1739,,
01/10/1993,1.1736,,
04/10/1993,1.1764,,
05/10/1993,1.1793,,
06/10/1993,1.19,,
07/10/1993,1.1903,,
08/10/1993,1.1872,,
11/10/1993,1.1939,,
12/10/1993,1.1955,,
13/10/1993,1.1954,,
14/10/1993,1.197,,
15/10/1993,1.2043,,
18/10/1993,1.1962,,
19/10/1993,1.198,,
20/10/1993,1.1983,,
21/10/1993,1.2053,,
22/10/1993,1.2032,,
25/10/1993,1.2002,,
26/10/1993,1.2048,,
27/10/1993,1.1999,,
28/10/1993,1.2004,,
29/10/1993,1.2026,,
01/11/1993,1.211,,
02/11/1993,1.2139,,
03/11/1993,1.2146,,
04/11/1993,1.2157,,
05/11/1993,1.2105,,
08/11/1993,1.23,,
09/11/1993,1.2241,,
10/11/1993,1.2296,,
11/11/1993,1.2243,,
12/11/1993,1.2278,,
15/11/1993,1.2179,,
16/11/1993,1.219,,
17/11/1993,1.207,,
18/11/1993,1.2126,,
19/11/1993,1.2049,,
22/11/1993,1.2028,,
23/11/1993,1.2092,,
24/11/1993,1.2073,,
25/11/1993,1.2135,,
26/11/1993,1.2119,,
29/11/1993,1.2126,,
30/11/1993,1.2076,,
01/12/1993,1.2056,,
02/12/1993,1.2104,,
03/12/1993,1.2167,,
06/12/1993,1.2157,,
07/12/1993,1.2159,,
08/12/1993,1.2095,,
09/12/1993,1.2119,,
10/12/1993,1.2097,,
13/12/1993,1.2093,,
14/12/1993,1.209,,
15/12/1993,1.2082,,
16/12/1993,1.2063,,
17/12/1993,1.2036,,
20/12/1993,1.2127,,
21/12/1993,1.2094,,
22/12/1993,1.2109,,
23/12/1993,1.215,,
24/12/1993,1.2147,,
29/12/1993,1.2124,,
30/12/1993,1.2111,,
31/12/1993,1.2095,,
04/01/1994,1.2197,,
05/01/1994,1.2248,,
06/01/1994,1.2273,,
07/01/1994,1.2293,,
10/01/1994,1.2259,,
11/01/1994,1.2324,,
12/01/1994,1.2331,,
13/01/1994,1.2359,,
14/01/1994,1.2349,,
17/01/1994,1.2367,,
18/01/1994,1.2401,,
19/01/1994,1.2388,,
20/01/1994,1.2418,,
21/01/1994,1.2439,,
24/01/1994,1.2409,,
25/01/1994,1.2461,,
27/01/1994,1.2474,,
28/01/1994,1.2449,,
31/01/1994,1.2499,,
01/02/1994,1.2475,,
02/02/1994,1.2492,,
03/02/1994,1.2524,,
04/02/1994,1.2509,,
07/02/1994,1.2458,,
08/02/1994,1.247,,
09/02/1994,1.2492,,
10/02/1994,1.2499,,
11/02/1994,1.2487,,
14/02/1994,1.2431,,
15/02/1994,1.2384,,
16/02/1994,1.2398,,
17/02/1994,1.2403,,
18/02/1994,1.2468,,
21/02/1994,1.2408,,
22/02/1994,1.2439,,
23/02/1994,1.2494,,
24/02/1994,1.2554,,
25/02/1994,1.2494,,
28/02/1994,1.244,,
01/03/1994,1.2405,,
02/03/1994,1.232,,
03/03/1994,1.24,,
04/03/1994,1.2438,,
07/03/1994,1.2474,,
08/03/1994,1.2449,,
09/03/1994,1.2442,,
10/03/1994,1.24,,
11/03/1994,1.2402,,
14/03/1994,1.2469,,
15/03/1994,1.2466,,
16/03/1994,1.237,,
17/03/1994,1.2409,,
18/03/1994,1.2396,,
21/03/1994,1.2488,,
22/03/1994,1.2472,,
23/03/1994,1.2495,,
24/03/1994,1.2526,,
25/03/1994,1.2485,,
28/03/1994,1.2505,,
29/03/1994,1.2483,,
30/03/1994,1.2432,,
31/03/1994,1.2445,,
05/04/1994,1.2444,,
06/04/1994,1.2461,,
07/04/1994,1.2488,,
08/04/1994,1.2623,,
11/04/1994,1.2679,,
12/04/1994,1.268,,
13/04/1994,1.2727,,
14/04/1994,1.2772,,
15/04/1994,1.2781,,
18/04/1994,1.2708,,
19/04/1994,1.264,,
20/04/1994,1.2631,,
21/04/1994,1.2566,,
22/04/1994,1.2526,,
26/04/1994,1.2514,,
27/04/1994,1.2485,,
28/04/1994,1.2445,,
29/04/1994,1.2353,,
02/05/1994,1.2394,,
03/05/1994,1.2349,,
04/05/1994,1.2243,,
05/05/1994,1.2324,,
06/05/1994,1.2418,,
09/05/1994,1.2358,,
10/05/1994,1.2426,,
11/05/1994,1.2426,,
12/05/1994,1.2344,,
13/05/1994,1.2351,,
16/05/1994,1.2359,,
17/05/1994,1.2401,,
18/05/1994,1.2468,,
19/05/1994,1.2424,,
20/05/1994,1.2423,,
23/05/1994,1.2417,,
24/05/1994,1.2477,,
25/05/1994,1.248,,
26/05/1994,1.2459,,
27/05/1994,1.2436,,
30/05/1994,1.2466,,
31/05/1994,1.2396,,
01/06/1994,1.2458,,
02/06/1994,1.2436,,
03/06/1994,1.2417,,
06/06/1994,1.242,,
07/06/1994,1.2421,,
08/06/1994,1.2443,,
09/06/1994,1.2466,,
10/06/1994,1.2462,,
14/06/1994,1.2465,,
15/06/1994,1.2445,,
16/06/1994,1.239,,
17/06/1994,1.239,,
20/06/1994,1.2428,,
21/06/1994,1.2451,,
22/06/1994,1.2521,,
23/06/1994,1.2381,,
24/06/1994,1.2387,,
27/06/1994,1.2266,,
28/06/1994,1.2214,,
29/06/1994,1.2198,,
30/06/1994,1.2258,,
01/07/1994,1.2254,,
04/07/1994,1.2266,,
05/07/1994,1.2248,,
06/07/1994,1.2203,,
07/07/1994,1.2219,,
08/07/1994,1.2098,,
11/07/1994,1.2125,,
12/07/1994,1.2118,,
13/07/1994,1.2178,,
14/07/1994,1.227,,
15/07/1994,1.2289,,
18/07/1994,1.2251,,
19/07/1994,1.2232,,
20/07/1994,1.2258,,
21/07/1994,1.2195,,
22/07/1994,1.2232,,
25/07/1994,1.2294,,
26/07/1994,1.2304,,
27/07/1994,1.2263,,
28/07/1994,1.2284,,
29/07/1994,1.2279,,
01/08/1994,1.2233,,
02/08/1994,1.2205,,
03/08/1994,1.2168,,
04/08/1994,1.2163,,
05/08/1994,1.2281,,
08/08/1994,1.2267,,
09/08/1994,1.2326,,
10/08/1994,1.2395,,
11/08/1994,1.2422,,
12/08/1994,1.2374,,
15/08/1994,1.2309,,
16/08/1994,1.234,,
17/08/1994,1.2376,,
18/08/1994,1.2335,,
19/08/1994,1.2324,,
22/08/1994,1.2307,,
23/08/1994,1.2251,,
24/08/1994,1.2275,,
25/08/1994,1.2308,,
26/08/1994,1.2306,,
29/08/1994,1.2311,,
30/08/1994,1.2337,,
31/08/1994,1.2338,,
01/09/1994,1.2317,,
02/09/1994,1.2303,,
05/09/1994,1.2251,,
06/09/1994,1.2273,,
07/09/1994,1.2229,,
08/09/1994,1.2303,,
09/09/1994,1.233,,
12/09/1994,1.2327,,
13/09/1994,1.2337,,
14/09/1994,1.2339,,
15/09/1994,1.2306,,
16/09/1994,1.232,,
19/09/1994,1.2324,,
20/09/1994,1.2315,,
21/09/1994,1.2286,,
22/09/1994,1.2261,,
23/09/1994,1.2284,,
26/09/1994,1.2297,,
27/09/1994,1.2304,,
28/09/1994,1.2284,,
29/09/1994,1.2252,,
30/09/1994,1.2264,,
03/10/1994,1.2296,,
04/10/1994,1.2245,,
05/10/1994,1.2254,,
06/10/1994,1.2231,,
07/10/1994,1.2204,,
10/10/1994,1.22,,
11/10/1994,1.2184,,
12/10/1994,1.2177,,
13/10/1994,1.2183,,
14/10/1994,1.2125,,
17/10/1994,1.2059,,
18/10/1994,1.2043,,
19/10/1994,1.206,,
20/10/1994,1.2015,,
21/10/1994,1.1941,,
24/10/1994,1.203,,
25/10/1994,1.2033,,
26/10/1994,1.2059,,
27/10/1994,1.2095,,
28/10/1994,1.21,,
31/10/1994,1.2037,,
01/11/1994,1.2037,,
02/11/1994,1.2032,,
03/11/1994,1.2058,,
04/11/1994,1.2056,,
07/11/1994,1.2075,,
08/11/1994,1.2111,,
09/11/1994,1.2071,,
10/11/1994,1.2111,,
11/11/1994,1.2136,,
14/11/1994,1.2139,,
15/11/1994,1.2122,,
16/11/1994,1.2113,,
17/11/1994,1.2101,,
18/11/1994,1.2101,,
21/11/1994,1.2176,,
22/11/1994,1.2244,,
23/11/1994,1.2192,,
24/11/1994,1.2227,,
25/11/1994,1.224,,
28/11/1994,1.2236,,
29/11/1994,1.2243,,
30/11/1994,1.2195,,
01/12/1994,1.2217,,
02/12/1994,1.2178,,
05/12/1994,1.2231,,
06/12/1994,1.2177,,
07/12/1994,1.2138,,
