date,value,vard,vardd
01/1990,20.5,title,Commercial lending; Financial intermediaries
02/1990,20.7,narrow cat.,Money and Credit Statistics
03/1990,20.3,broad cat.,Bank Lending Classified by Sector
04/1990,21.5,unit,$ billion
05/1990,20.7,prices,-
06/1990,23.3,source,APRA
07/1990,22.3,dataset,D5
08/1990,23.5,seriestype,Original
09/1990,25.5,,
10/1990,25.2,,
11/1990,26.9,,
12/1990,26.8,,
01/1991,27.2,,
02/1991,28.7,,
03/1991,30.7,,
04/1991,30.2,,
05/1991,30.8,,
06/1991,32,,
07/1991,33.3,,
08/1991,32.6,,
09/1991,33.7,,
10/1991,32.1,,
11/1991,32,,
12/1991,31.7,,
01/1992,32,,
02/1992,31.8,,
03/1992,31.3,,
04/1992,31.9,,
05/1992,33.5,,
06/1992,32.9,,
07/1992,29.6,,
08/1992,29.2,,
09/1992,29.7,,
10/1992,25.8,,
11/1992,25.9,,
12/1992,27.6,,
01/1993,26.3,,
02/1993,25.7,,
03/1993,28.6,,
04/1993,27.3,,
05/1993,27.2,,
06/1993,29.2,,
07/1993,29.5,,
08/1993,28.6,,
09/1993,28.9,,
10/1993,24.5,,
11/1993,25.3,,
12/1993,25.5,,
01/1994,25.2,,
02/1994,24.7,,
03/1994,27.2,,
04/1994,27.5,,
05/1994,27.3,,
06/1994,28.7,,
07/1994,27.6,,
08/1994,28.9,,
09/1994,29.8,,
10/1994,30.7,,
11/1994,29.4,,
12/1994,30.4,,
01/1995,28.5,,
02/1995,27,,
03/1995,27.5,,
04/1995,27.7,,
05/1995,29.3,,
06/1995,28.4,,
07/1995,27.2,,
08/1995,26.7,,
09/1995,27.1,,
10/1995,26.5,,
11/1995,27.6,,
12/1995,30.4,,
01/1996,29.4,,
02/1996,29.9,,
03/1996,29.4,,
04/1996,31.7,,
05/1996,29.1,,
06/1996,30.3,,
07/1996,30.2,,
08/1996,26.9,,
09/1996,28.5,,
10/1996,27.2,,
11/1996,25.5,,
12/1996,26.9,,
01/1997,26,,
02/1997,28.8,,
03/1997,27.8,,
04/1997,27.9,,
05/1997,26.2,,
06/1997,27,,
07/1997,26,,
08/1997,27.4,,
09/1997,27.1,,
10/1997,26.4,,
11/1997,23.1,,
12/1997,24.4,,
01/1998,25.5,,
02/1998,23.4,,
03/1998,23.2,,
04/1998,20.9,,
05/1998,21.6,,
06/1998,22.9,,
07/1998,23.1,,
08/1998,21.9,,
09/1998,23.6,,
10/1998,24.5,,
11/1998,25.5,,
12/1998,24.9,,
01/1999,24.5,,
02/1999,25.9,,
03/1999,26,,
04/1999,27.8,,
05/1999,27.4,,
06/1999,29.6,,
07/1999,29.2,,
08/1999,30.5,,
09/1999,30.1,,
10/1999,33,,
11/1999,35.7,,
12/1999,34.4,,
01/2000,31.4,,
02/2000,29.9,,
03/2000,30,,
04/2000,31.3,,
05/2000,32.9,,
06/2000,33.7,,
07/2000,33,,
08/2000,32.6,,
09/2000,28.8,,
10/2000,28.1,,
11/2000,29.3,,
12/2000,27.7,,
01/2001,37,,
02/2001,35.1,,
03/2001,35.8,,
04/2001,34,,
05/2001,31.6,,
06/2001,34.8,,
07/2001,36.1,,
08/2001,37.1,,
09/2001,38.4,,
10/2001,36,,
11/2001,41.7,,
12/2001,36.6,,
01/2002,42.6,,
02/2002,41.7,,
03/2002,41.6,,
04/2002,50.2,,
05/2002,48.9,,
06/2002,55,,
07/2002,54.7,,
08/2002,54.8,,
09/2002,52.6,,
10/2002,54.5,,
11/2002,50.7,,
12/2002,48.1,,
01/2003,50.2,,
02/2003,52.4,,
03/2003,47.4,,
04/2003,53,,
05/2003,55.3,,
06/2003,58.9,,
07/2003,46.9,,
08/2003,48.9,,
09/2003,43.6,,
10/2003,48.7,,
11/2003,48.8,,
12/2003,50.1,,
01/2004,57.9,,
02/2004,54.5,,
03/2004,57.7,,
04/2004,62.8,,
05/2004,62.5,,
06/2004,60.2,,
07/2004,62.1,,
08/2004,68.3,,
09/2004,68,,
10/2004,70.5,,
11/2004,70.9,,
12/2004,68.9,,
01/2005,71.9,,
02/2005,76.2,,
03/2005,76.2,,
04/2005,76.3,,
05/2005,76,,
06/2005,73.9,,
07/2005,71.7,,
08/2005,73.3,,
09/2005,74.3,,
10/2005,77.9,,
11/2005,78.1,,
12/2005,74.2,,
01/2006,80.4,,
02/2006,80.8,,
03/2006,80.6,,
04/2006,81.6,,
05/2006,86.4,,
06/2006,91.1,,
07/2006,91.5,,
08/2006,89.5,,
09/2006,92.6,,
10/2006,90.9,,
11/2006,95.6,,
12/2006,99.6,,
01/2007,93,,
02/2007,91.3,,
03/2007,98.4,,
04/2007,103,,
05/2007,102.5,,
06/2007,103,,
07/2007,113.6,,
08/2007,160,,
09/2007,180.8,,
10/2007,169.7,,
11/2007,184.3,,
12/2007,179.8,,
01/2008,186.9,,
02/2008,183.2,,
03/2008,183.1,,
04/2008,192.4,,
05/2008,186.6,,
06/2008,190.1,,
07/2008,186.1,,
08/2008,193.8,,
09/2008,186.6,,
10/2008,209.8,,
11/2008,199.2,,
12/2008,188.5,,
01/2009,212.2,,
02/2009,196,,
03/2009,182.3,,
04/2009,176.5,,
05/2009,173.5,,
06/2009,171.4,,
07/2009,164.2,,
08/2009,174,,
09/2009,163,,
10/2009,168,,
11/2009,177.5,,
12/2009,168.3,,
01/2010,166.5,,
02/2010,162,,
03/2010,160.8,,
04/2010,157.2,,
05/2010,157.7,,
06/2010,152.7,,
07/2010,157.4,,
08/2010,153.8,,
09/2010,151.7,,
10/2010,157.9,,
11/2010,158.7,,
12/2010,156,,
01/2011,159.2,,
02/2011,160,,
03/2011,156.1,,
04/2011,159.6,,
05/2011,161.3,,
06/2011,157.4,,
07/2011,160.1,,
08/2011,161.4,,
09/2011,160.2,,
10/2011,164.2,,
11/2011,154.1,,
12/2011,150.8,,
01/2012,155.4,,
02/2012,157.4,,
03/2012,152.3,,
04/2012,156.1,,
05/2012,157.8,,
06/2012,160.2,,
07/2012,152.7,,
08/2012,150.8,,
09/2012,145.8,,
10/2012,141,,
11/2012,144.9,,
12/2012,141.9,,
01/2013,137.1,,
02/2013,138.3,,
03/2013,146.8,,
04/2013,138.9,,
05/2013,138.2,,
06/2013,141.2,,
07/2013,139.7,,
08/2013,141.8,,
09/2013,137.1,,
10/2013,138.1,,
11/2013,140.9,,
12/2013,140.1,,
01/2014,137.8,,
02/2014,140.6,,
03/2014,137,,
04/2014,138.9,,
05/2014,142.2,,
06/2014,140.9,,
07/2014,135.5,,
08/2014,134.7,,
09/2014,134.3,,
10/2014,128.7,,
11/2014,133.7,,
12/2014,129.1,,
01/2015,130.8,,
02/2015,124.8,,
03/2015,121.8,,
04/2015,125.4,,
05/2015,124.5,,
06/2015,123.5,,
07/2015,124.3,,
08/2015,127.4,,
09/2015,124.2,,
10/2015,126.4,,
11/2015,124.2,,
12/2015,125,,
01/2016,126.9,,
02/2016,128.9,,
03/2016,130.5,,
04/2016,127.5,,
05/2016,128,,
06/2016,127,,
07/2016,126,,
08/2016,127.1,,
09/2016,129.1,,
10/2016,124,,
11/2016,122,,
12/2016,120.5,,
01/2017,123.4,,
02/2017,122.6,,
03/2017,123.1,,
04/2017,122.4,,
05/2017,123.7,,
06/2017,123,,
07/2017,126.7,,
08/2017,125.4,,
09/2017,125.3,,
10/2017,122.7,,
11/2017,126.3,,
12/2017,123.3,,
01/2018,126.7,,
02/2018,125.4,,
03/2018,126.9,,
04/2018,126.1,,
05/2018,124.7,,
06/2018,123.4,,
07/2018,119.1,,
08/2018,123.9,,
09/2018,125.5,,
10/2018,122,,
11/2018,127.5,,
12/2018,128.9,,
01/2019,125.9,,
02/2019,126.1,,
03/2019,135.3,,
04/2019,130.8,,
05/2019,134.6,,
06/2019,136.2,,
07/2019,127.6,,
08/2019,129.1,,
09/2019,129.6,,
10/2019,126.2,,
11/2019,127.2,,
12/2019,125.8,,
01/2020,129.1,,
02/2020,131.3,,
03/2020,131.4,,
04/2020,134.3,,
05/2020,133,,
06/2020,132.3,,
07/2020,128.7,,
08/2020,124.9,,
09/2020,122.6,,
10/2020,119.8,,
11/2020,120.7,,
12/2020,114.8,,
01/2021,112.5,,
02/2021,109.3,,
03/2021,112.7,,
04/2021,110.8,,
05/2021,109.6,,
06/2021,107.7,,
07/2021,109.2,,
08/2021,108.8,,
09/2021,108.3,,
10/2021,106.4,,
11/2021,102.5,,
12/2021,102.2,,
01/2022,102.1,,
02/2022,100.1,,
03/2022,103.6,,
04/2022,100.1,,
05/2022,100.4,,
06/2022,100.7,,
07/2022,96,,
08/2022,97,,
09/2022,99.7,,
10/2022,99.2,,
11/2022,103.8,,
12/2022,101.7,,
01/2023,102.9,,
02/2023,101.5,,
03/2023,107.8,,
04/2023,101.6,,
05/2023,103.3,,
06/2023,104.3,,
07/2023,102.6,,
08/2023,110.2,,
09/2023,106.1,,
10/2023,111.5,,
11/2023,115.9,,
