date,value,vard,vardd
09/1976,12.8,title,Commercial lending; Business sector
10/1976,13.1,narrow cat.,Money and Credit Statistics
11/1976,13.1,broad cat.,Bank Lending Classified by Sector
12/1976,13.1,unit,$ billion
01/1977,13,prices,-
02/1977,12.9,source,APRA
03/1977,13.1,dataset,D5
04/1977,13.5,seriestype,Original
05/1977,13.9,,
06/1977,14.1,,
07/1977,14.3,,
08/1977,14.3,,
09/1977,14.4,,
10/1977,14.6,,
11/1977,14.7,,
12/1977,14.7,,
01/1978,14.6,,
02/1978,14.8,,
03/1978,15,,
04/1978,15.3,,
05/1978,15.9,,
06/1978,15.8,,
07/1978,15.7,,
08/1978,15.8,,
09/1978,15.9,,
10/1978,16.2,,
11/1978,16.2,,
12/1978,16.4,,
01/1979,16.1,,
02/1979,16.3,,
03/1979,16.5,,
04/1979,17.3,,
05/1979,17.7,,
06/1979,18.1,,
07/1979,18.5,,
08/1979,18.6,,
09/1979,18.9,,
10/1979,19.2,,
11/1979,19.4,,
12/1979,19.6,,
01/1980,19.5,,
02/1980,19.8,,
03/1980,20.2,,
04/1980,20.7,,
05/1980,21.5,,
06/1980,21.4,,
07/1980,21.8,,
08/1980,22,,
09/1980,21.7,,
10/1980,22,,
11/1980,22.1,,
12/1980,22.1,,
01/1981,22.2,,
02/1981,21.7,,
03/1981,22.8,,
04/1981,24,,
05/1981,25,,
06/1981,24.8,,
07/1981,25.4,,
08/1981,25.5,,
09/1981,25.7,,
10/1981,25.9,,
11/1981,26.3,,
12/1981,26.8,,
01/1982,27.2,,
02/1982,27.5,,
03/1982,28.2,,
04/1982,29.5,,
05/1982,29.9,,
06/1982,29.8,,
07/1982,30.3,,
08/1982,30.6,,
09/1982,30.6,,
10/1982,30.9,,
11/1982,31,,
12/1982,30.8,,
01/1983,31,,
02/1983,31.6,,
03/1983,32.8,,
04/1983,33.6,,
05/1983,33.8,,
06/1983,34.4,,
07/1983,34.6,,
08/1983,34.7,,
09/1983,34.5,,
10/1983,34.7,,
11/1983,35.5,,
12/1983,35.9,,
01/1984,35.9,,
02/1984,36.1,,
03/1984,37.4,,
04/1984,39,,
05/1984,38.6,,
06/1984,38.9,,
07/1984,40.5,,
08/1984,40.6,,
09/1984,41.2,,
10/1984,42.3,,
11/1984,43,,
12/1984,43.6,,
01/1985,43.8,,
02/1985,44.3,,
03/1985,45.4,,
04/1985,46.5,,
05/1985,47.5,,
06/1985,47.9,,
07/1985,49.3,,
08/1985,49.9,,
09/1985,50.7,,
10/1985,52.3,,
11/1985,53.6,,
12/1985,54.6,,
01/1986,54.6,,
02/1986,55.5,,
03/1986,56.6,,
04/1986,60.1,,
05/1986,62.1,,
06/1986,64.5,,
07/1986,68.2,,
08/1986,70.5,,
09/1986,70.9,,
10/1986,72.3,,
11/1986,72.5,,
12/1986,74.3,,
01/1987,75.3,,
02/1987,76.1,,
03/1987,76.9,,
04/1987,80.5,,
05/1987,83.2,,
06/1987,83.6,,
07/1987,86.3,,
08/1987,88.1,,
09/1987,89.8,,
10/1987,92.4,,
11/1987,94.9,,
12/1987,98,,
01/1988,101.3,,
02/1988,103,,
03/1988,105.6,,
04/1988,108.6,,
05/1988,110.9,,
06/1988,114.5,,
07/1988,116.9,,
08/1988,118.6,,
09/1988,121.2,,
10/1988,124.5,,
11/1988,126.7,,
12/1988,128.6,,
01/1989,112.8,,
02/1989,114.1,,
03/1989,116.2,,
04/1989,118.4,,
05/1989,122.2,,
06/1989,124.4,,
07/1989,126.2,,
08/1989,127.1,,
09/1989,128,,
10/1989,130.8,,
11/1989,131.8,,
12/1989,133.2,,
01/1990,128,,
02/1990,130.4,,
03/1990,135.5,,
04/1990,138.3,,
05/1990,138.9,,
06/1990,141.1,,
07/1990,143,,
08/1990,144.2,,
09/1990,145.5,,
10/1990,147.7,,
11/1990,147.4,,
12/1990,148.8,,
01/1991,148.6,,
02/1991,148.1,,
03/1991,147.6,,
04/1991,148.7,,
05/1991,148.5,,
06/1991,148.3,,
07/1991,148.1,,
08/1991,147.9,,
09/1991,147.6,,
10/1991,147.2,,
11/1991,146.5,,
12/1991,145.3,,
01/1992,144.6,,
02/1992,144.2,,
03/1992,143.3,,
04/1992,142.3,,
05/1992,142.1,,
06/1992,143,,
07/1992,140.9,,
08/1992,140.3,,
09/1992,141.1,,
10/1992,140.6,,
11/1992,139.6,,
12/1992,137.6,,
01/1993,138,,
02/1993,138.4,,
03/1993,138.4,,
04/1993,138,,
05/1993,137.9,,
06/1993,137.9,,
07/1993,137.5,,
08/1993,137.4,,
09/1993,137.4,,
10/1993,137.2,,
11/1993,137.3,,
12/1993,136.6,,
01/1994,135.4,,
02/1994,135,,
03/1994,135.2,,
04/1994,135.2,,
05/1994,135.8,,
06/1994,136.3,,
07/1994,137.7,,
08/1994,136.4,,
09/1994,135.8,,
10/1994,137.1,,
11/1994,137.6,,
12/1994,137.8,,
01/1995,137.5,,
02/1995,138.5,,
03/1995,139,,
04/1995,139.7,,
05/1995,140.7,,
06/1995,141.7,,
07/1995,143.2,,
08/1995,144.1,,
09/1995,148.6,,
10/1995,150.2,,
11/1995,152.4,,
12/1995,153.7,,
01/1996,154.2,,
02/1996,156.2,,
03/1996,158.5,,
04/1996,160.6,,
05/1996,160.6,,
06/1996,161.5,,
07/1996,165.5,,
08/1996,164.1,,
09/1996,164.8,,
10/1996,166.8,,
11/1996,166.8,,
12/1996,168.3,,
01/1997,167.9,,
02/1997,167.2,,
03/1997,168.3,,
04/1997,169.1,,
05/1997,171.9,,
06/1997,173.4,,
