date,value,vard,vardd
12/1987,26.8,title,Lending to government; Public sector securities
01/1988,27.1,narrow cat.,Money and Credit Statistics
02/1988,27.4,broad cat.,Bank Lending Classified by Sector
03/1988,28,unit,$ billion
04/1988,28.1,prices,-
05/1988,28.6,source,APRA
06/1988,28.7,dataset,D5
07/1988,29.1,seriestype,Original
08/1988,29.1,,
09/1988,29.7,,
10/1988,28.5,,
11/1988,28.3,,
12/1988,28.5,,
01/1989,26.2,,
02/1989,27.1,,
03/1989,27.3,,
04/1989,28.1,,
05/1989,27.2,,
06/1989,26.6,,
07/1989,27.5,,
08/1989,27.8,,
09/1989,28.1,,
10/1989,29,,
11/1989,29.7,,
12/1989,29.5,,
01/1990,30,,
02/1990,30.1,,
03/1990,29.2,,
04/1990,26.9,,
05/1990,23.9,,
06/1990,22.1,,
07/1990,21.7,,
08/1990,22.5,,
09/1990,23.1,,
10/1990,23.7,,
11/1990,24.8,,
12/1990,24.6,,
01/1991,24.1,,
02/1991,24.4,,
03/1991,24.2,,
04/1991,23.5,,
05/1991,23.7,,
06/1991,23.4,,
07/1991,24.4,,
08/1991,26.4,,
09/1991,26.1,,
10/1991,25.3,,
11/1991,26.7,,
12/1991,26,,
01/1992,25.4,,
02/1992,25,,
03/1992,25.1,,
04/1992,25,,
05/1992,26,,
06/1992,25,,
07/1992,25.6,,
08/1992,25.6,,
09/1992,25.7,,
10/1992,26.7,,
11/1992,28.1,,
12/1992,28,,
01/1993,26.6,,
02/1993,25.6,,
03/1993,25.6,,
04/1993,26,,
05/1993,25.2,,
06/1993,25.5,,
07/1993,25.9,,
08/1993,26.2,,
09/1993,28.7,,
10/1993,29.9,,
11/1993,28.8,,
12/1993,28.7,,
01/1994,30,,
02/1994,30,,
03/1994,28.5,,
04/1994,28.8,,
05/1994,29.5,,
06/1994,28.2,,
07/1994,28.8,,
08/1994,28.3,,
09/1994,28.9,,
10/1994,26.8,,
11/1994,27,,
12/1994,27.9,,
01/1995,27.8,,
02/1995,29.9,,
03/1995,30.2,,
04/1995,28.2,,
05/1995,27.2,,
06/1995,28.5,,
07/1995,28.3,,
08/1995,27.3,,
09/1995,29.4,,
10/1995,30.8,,
11/1995,30.1,,
12/1995,28.5,,
01/1996,28.4,,
02/1996,28.5,,
03/1996,26.5,,
04/1996,26.6,,
05/1996,27.1,,
06/1996,26.1,,
07/1996,25.8,,
08/1996,26.6,,
09/1996,26.7,,
10/1996,27.8,,
11/1996,28.4,,
12/1996,26.6,,
01/1997,25.6,,
02/1997,27.7,,
03/1997,26,,
04/1997,26.4,,
05/1997,27.4,,
06/1997,26.7,,
07/1997,23.5,,
08/1997,26.2,,
09/1997,25.7,,
10/1997,29.2,,
11/1997,26.4,,
12/1997,21.7,,
01/1998,24,,
02/1998,25.4,,
03/1998,21.8,,
04/1998,21,,
05/1998,22.3,,
06/1998,20.5,,
07/1998,21.5,,
08/1998,25.4,,
09/1998,26.4,,
10/1998,27.3,,
11/1998,25.6,,
12/1998,22.9,,
01/1999,23.7,,
02/1999,25.2,,
03/1999,25.1,,
04/1999,25.4,,
05/1999,25.5,,
06/1999,23.8,,
07/1999,27.2,,
08/1999,29.4,,
09/1999,28.9,,
10/1999,28.2,,
11/1999,30.5,,
12/1999,30,,
01/2000,30.5,,
02/2000,28.8,,
03/2000,26.7,,
04/2000,25.5,,
05/2000,24.2,,
06/2000,25.2,,
07/2000,24.4,,
08/2000,23.8,,
09/2000,24.2,,
10/2000,24.7,,
11/2000,21,,
12/2000,21,,
01/2001,22.6,,
02/2001,22.8,,
03/2001,22.6,,
04/2001,21.7,,
05/2001,23.3,,
06/2001,22.7,,
07/2001,21.6,,
08/2001,23.6,,
09/2001,24.6,,
10/2001,23.1,,
11/2001,22.5,,
12/2001,20.5,,
01/2002,22.5,,
02/2002,24,,
03/2002,22.7,,
04/2002,17.5,,
05/2002,16.4,,
06/2002,18.7,,
07/2002,18.7,,
08/2002,18.2,,
09/2002,23,,
10/2002,19.2,,
11/2002,19.7,,
12/2002,20.5,,
01/2003,20.2,,
02/2003,21.5,,
03/2003,19.4,,
04/2003,20.3,,
05/2003,22.9,,
06/2003,20.9,,
07/2003,21.6,,
08/2003,18.9,,
09/2003,18.4,,
