date,value,vard,vardd
12/1987,26.8,title,Lending to government; Total
01/1988,27.1,narrow cat.,Money and Credit Statistics
02/1988,27.4,broad cat.,Bank Lending Classified by Sector
03/1988,28,unit,$ billion
04/1988,28.1,prices,-
05/1988,28.6,source,APRA
06/1988,28.7,dataset,D5
07/1988,29.1,seriestype,Original
08/1988,29.1,,
09/1988,29.7,,
10/1988,28.5,,
11/1988,28.3,,
12/1988,28.5,,
01/1989,30.8,,
02/1989,31.8,,
03/1989,32,,
04/1989,32.7,,
05/1989,31.3,,
06/1989,30.9,,
07/1989,31.8,,
08/1989,32.1,,
09/1989,32.3,,
10/1989,33.2,,
11/1989,33.9,,
12/1989,34.1,,
01/1990,32.5,,
02/1990,32.3,,
03/1990,31.4,,
04/1990,29.4,,
05/1990,26.6,,
06/1990,25,,
07/1990,24.8,,
08/1990,25.9,,
09/1990,26,,
10/1990,26.4,,
11/1990,27.8,,
12/1990,27.6,,
01/1991,27.1,,
02/1991,27.4,,
03/1991,27.4,,
04/1991,26.8,,
05/1991,27.1,,
06/1991,26.8,,
07/1991,27.7,,
08/1991,30.1,,
09/1991,30.7,,
10/1991,30,,
11/1991,31,,
12/1991,30.3,,
01/1992,29.4,,
02/1992,28.7,,
03/1992,28.8,,
04/1992,29.1,,
05/1992,30,,
06/1992,28.7,,
07/1992,31.8,,
08/1992,32.1,,
09/1992,32.5,,
10/1992,33.6,,
11/1992,35.1,,
12/1992,34.6,,
01/1993,34.4,,
02/1993,33.2,,
03/1993,33.1,,
04/1993,33.6,,
05/1993,32.5,,
06/1993,32.5,,
07/1993,32.5,,
08/1993,32.9,,
09/1993,35.7,,
10/1993,36.9,,
11/1993,35.6,,
12/1993,35.3,,
01/1994,36.1,,
02/1994,36.1,,
03/1994,34.7,,
04/1994,35,,
05/1994,35.4,,
06/1994,34,,
07/1994,33.4,,
08/1994,32.9,,
09/1994,33.4,,
10/1994,30.9,,
11/1994,30.9,,
12/1994,31.7,,
01/1995,31.4,,
02/1995,33.6,,
03/1995,33.8,,
04/1995,32.1,,
05/1995,30.8,,
06/1995,32.2,,
07/1995,32.5,,
08/1995,31.2,,
09/1995,33.1,,
10/1995,34.3,,
11/1995,33.3,,
12/1995,31.7,,
01/1996,31.6,,
02/1996,31.5,,
03/1996,29.6,,
04/1996,29.5,,
05/1996,30.3,,
06/1996,29.3,,
07/1996,29.1,,
08/1996,29.8,,
09/1996,29.8,,
10/1996,30.8,,
11/1996,31.5,,
12/1996,29.5,,
01/1997,28.4,,
02/1997,30.6,,
03/1997,28.9,,
04/1997,29.2,,
05/1997,29.9,,
06/1997,29.2,,
07/1997,26.2,,
08/1997,28.8,,
09/1997,28.5,,
10/1997,32.2,,
11/1997,29.4,,
12/1997,24.7,,
01/1998,27,,
02/1998,28.3,,
03/1998,24.8,,
04/1998,24.2,,
05/1998,25.5,,
06/1998,23.8,,
07/1998,25,,
08/1998,29,,
09/1998,30.1,,
10/1998,30.9,,
11/1998,29.2,,
12/1998,26.7,,
01/1999,27.6,,
02/1999,29,,
03/1999,29.3,,
04/1999,29.8,,
05/1999,30.2,,
06/1999,28.7,,
07/1999,32.8,,
08/1999,34.7,,
09/1999,34,,
10/1999,33.1,,
11/1999,35.2,,
12/1999,34.5,,
01/2000,35.1,,
02/2000,33.4,,
03/2000,31.3,,
04/2000,30.1,,
05/2000,28.8,,
06/2000,29.5,,
07/2000,27.9,,
08/2000,27.3,,
09/2000,27.3,,
10/2000,27.6,,
11/2000,24.2,,
12/2000,24.2,,
01/2001,25.3,,
02/2001,25.7,,
03/2001,25.3,,
04/2001,24.4,,
05/2001,26.3,,
06/2001,25.7,,
07/2001,24.8,,
08/2001,26.9,,
09/2001,27.8,,
10/2001,26.6,,
11/2001,25.9,,
12/2001,24,,
01/2002,26,,
02/2002,27.4,,
03/2002,26.4,,
04/2002,21.5,,
05/2002,20.5,,
06/2002,23.1,,
07/2002,22.7,,
08/2002,22.2,,
09/2002,27.2,,
10/2002,23.2,,
11/2002,24.1,,
12/2002,25.1,,
01/2003,24.3,,
02/2003,25.6,,
03/2003,23.5,,
04/2003,25.9,,
05/2003,29.2,,
06/2003,28.6,,
07/2003,29.4,,
08/2003,26.3,,
09/2003,22.6,,
10/2003,22.2,,
11/2003,22.3,,
12/2003,19.1,,
01/2004,20,,
02/2004,20.4,,
03/2004,18,,
04/2004,13.5,,
05/2004,14,,
06/2004,16.3,,
07/2004,16.6,,
08/2004,16.6,,
09/2004,16.4,,
10/2004,18,,
11/2004,18,,
12/2004,19.9,,
01/2005,22.8,,
02/2005,17.7,,
03/2005,15.2,,
04/2005,16.6,,
05/2005,17,,
06/2005,17.7,,
07/2005,15,,
08/2005,11.7,,
09/2005,14.1,,
10/2005,12.9,,
11/2005,13.7,,
12/2005,14.3,,
01/2006,13.5,,
02/2006,15.5,,
03/2006,15.4,,
04/2006,13.8,,
05/2006,10.9,,
06/2006,11.5,,
07/2006,12.1,,
08/2006,14.9,,
09/2006,14.8,,
10/2006,14.2,,
11/2006,15.3,,
12/2006,16.3,,
01/2007,17.4,,
02/2007,17,,
03/2007,17.8,,
04/2007,17.5,,
05/2007,20.4,,
06/2007,20.9,,
07/2007,22.7,,
08/2007,24,,
09/2007,21.7,,
10/2007,20.1,,
11/2007,19.2,,
12/2007,19.9,,
01/2008,20.7,,
02/2008,17.6,,
03/2008,16.4,,
04/2008,15.9,,
05/2008,15.3,,
06/2008,29.5,,
07/2008,34.1,,
08/2008,33.2,,
09/2008,36,,
10/2008,35.1,,
11/2008,32.7,,
12/2008,30.7,,
01/2009,32.2,,
02/2009,37.9,,
03/2009,45.6,,
04/2009,47.2,,
05/2009,55.3,,
06/2009,63.4,,
07/2009,66.7,,
08/2009,64.4,,
09/2009,62.2,,
10/2009,60.4,,
11/2009,68.8,,
12/2009,68.1,,
01/2010,70.7,,
02/2010,74.2,,
03/2010,68.3,,
04/2010,72,,
05/2010,71.6,,
06/2010,70.8,,
07/2010,74.7,,
08/2010,75.5,,
09/2010,70.2,,
10/2010,73.9,,
11/2010,75.3,,
12/2010,71.5,,
01/2011,70,,
02/2011,74.3,,
03/2011,78.4,,
04/2011,79.2,,
05/2011,83.1,,
06/2011,103.4,,
07/2011,102.4,,
08/2011,105.8,,
09/2011,114.1,,
10/2011,112.2,,
11/2011,110.5,,
12/2011,107.9,,
01/2012,101.8,,
02/2012,99.7,,
03/2012,107.4,,
04/2012,105.2,,
05/2012,109.8,,
06/2012,111.7,,
07/2012,118,,
08/2012,124.8,,
09/2012,134.5,,
10/2012,132.2,,
11/2012,137.3,,
12/2012,139.4,,
01/2013,138.7,,
02/2013,143.8,,
03/2013,147.9,,
04/2013,148.9,,
05/2013,151.8,,
06/2013,151.7,,
07/2013,156.4,,
08/2013,156.1,,
09/2013,165.9,,
10/2013,166.7,,
11/2013,165.4,,
12/2013,163.1,,
01/2014,165.5,,
02/2014,169.7,,
03/2014,176.1,,
04/2014,176.9,,
05/2014,184.2,,
06/2014,183.9,,
07/2014,192.1,,
08/2014,196.5,,
09/2014,201.3,,
10/2014,201.6,,
11/2014,206.4,,
12/2014,211.8,,
01/2015,211.9,,
02/2015,215.1,,
03/2015,215.3,,
04/2015,205.4,,
05/2015,208.6,,
06/2015,206.7,,
07/2015,213.7,,
08/2015,221.5,,
09/2015,223.4,,
10/2015,222.6,,
11/2015,219.6,,
12/2015,220.9,,
01/2016,231.7,,
02/2016,232.7,,
03/2016,236.3,,
04/2016,232.7,,
05/2016,240.4,,
06/2016,244.4,,
07/2016,248.5,,
08/2016,252.8,,
09/2016,255.5,,
10/2016,250.9,,
11/2016,252.2,,
12/2016,255.2,,
01/2017,257.6,,
02/2017,257.7,,
03/2017,252.5,,
04/2017,253.8,,
05/2017,257.9,,
06/2017,259.3,,
07/2017,255.2,,
08/2017,258.3,,
09/2017,260.6,,
10/2017,264,,
11/2017,267,,
12/2017,268.1,,
01/2018,268.3,,
02/2018,267.3,,
03/2018,270.7,,
04/2018,272,,
05/2018,272.2,,
06/2018,270.4,,
07/2018,277.9,,
08/2018,281.8,,
09/2018,277,,
10/2018,273.6,,
11/2018,274.7,,
12/2018,282.5,,
01/2019,285.4,,
02/2019,287.2,,
03/2019,294.4,,
04/2019,290.1,,
05/2019,297.2,,
06/2019,300.6,,
07/2019,301.8,,
08/2019,301.6,,
09/2019,304.1,,
10/2019,302.9,,
11/2019,306.5,,
12/2019,307.3,,
01/2020,311.3,,
02/2020,310.5,,
03/2020,328.5,,
04/2020,344.9,,
05/2020,367.3,,
06/2020,367.8,,
07/2020,378.8,,
08/2020,377.6,,
09/2020,391.3,,
10/2020,405.3,,
11/2020,395.6,,
12/2020,384.9,,
01/2021,384,,
02/2021,367.2,,
03/2021,353,,
04/2021,357.1,,
05/2021,349.3,,
06/2021,338.2,,
07/2021,339.3,,
08/2021,335.4,,
09/2021,327.8,,
10/2021,322.1,,
11/2021,318.6,,
12/2021,313.8,,
01/2022,307.7,,
02/2022,311.5,,
03/2022,299.3,,
04/2022,305.7,,
05/2022,311,,
06/2022,321.7,,
07/2022,322.4,,
08/2022,325.3,,
09/2022,326.7,,
10/2022,328.4,,
11/2022,332.3,,
12/2022,331.9,,
01/2023,343.5,,
02/2023,337.1,,
03/2023,358.1,,
04/2023,352,,
05/2023,341.6,,
06/2023,339.2,,
07/2023,334.5,,
08/2023,343.2,,
09/2023,346.3,,
10/2023,355.3,,
11/2023,369.6,,
