date,value,vard,vardd
01/1999,0.5506,title,A$1=EUR
02/1999,0.5664,narrow cat.,Exchange Rates
03/1999,0.5865,broad cat.,Exchange Rates - Monthly - July 1969 to December 2009
04/1999,0.6209,unit,EUR
05/1999,0.6203,prices,-
06/1999,0.6379,source,RBA
07/1999,0.6074,dataset,Hist10
08/1999,0.6071,seriestype,Indicative
09/1999,0.614,,
10/1999,0.612,,
11/1999,0.6311,,
12/1999,0.6486,,
01/2000,0.6509,,
02/2000,0.6347,,
03/2000,0.6317,,
04/2000,0.6483,,
05/2000,0.6161,,
06/2000,0.6282,,
07/2000,0.6306,,
08/2000,0.643,,
09/2000,0.6161,,
10/2000,0.6123,,
11/2000,0.6089,,
12/2000,0.5963,,
01/2001,0.5898,,
02/2001,0.5724,,
03/2001,0.5559,,
04/2001,0.5705,,
05/2001,0.5988,,
06/2001,0.6002,,
07/2001,0.5759,,
08/2001,0.5815,,
09/2001,0.5383,,
10/2001,0.557,,
11/2001,0.5863,,
12/2001,0.5764,,
01/2002,0.5887,,
02/2002,0.5977,,
03/2002,0.6086,,
04/2002,0.5975,,
05/2002,0.6047,,
06/2002,0.5715,,
07/2002,0.5569,,
08/2002,0.5617,,
09/2002,0.553,,
10/2002,0.5603,,
11/2002,0.5645,,
12/2002,0.5403,,
01/2003,0.5439,,
02/2003,0.5629,,
03/2003,0.5576,,
04/2003,0.5601,,
05/2003,0.5493,,
06/2003,0.584,,
07/2003,0.576,,
08/2003,0.5885,,
09/2003,0.5847,,
10/2003,0.6063,,
11/2003,0.6047,,
12/2003,0.5963,,
01/2004,0.6157,,
02/2004,0.6198,,
03/2004,0.6203,,
04/2004,0.6033,,
05/2004,0.585,,
06/2004,0.5702,,
07/2004,0.5802,,
08/2004,0.5806,,
09/2004,0.5794,,
10/2004,0.5857,,
11/2004,0.5858,,
12/2004,0.5717,,
01/2005,0.5945,,
02/2005,0.5961,,
03/2005,0.5973,,
04/2005,0.6036,,
05/2005,0.6096,,
06/2005,0.6315,,
07/2005,0.6262,,
08/2005,0.6121,,
09/2005,0.6326,,
10/2005,0.6214,,
11/2005,0.6274,,
12/2005,0.6175,,
01/2006,0.6208,,
02/2006,0.6225,,
03/2006,0.5889,,
04/2006,0.602,,
05/2006,0.5932,,
06/2006,0.5841,,
07/2006,0.6,,
08/2006,0.5947,,
09/2006,0.5891,,
10/2006,0.6051,,
11/2006,0.596,,
12/2006,0.6012,,
01/2007,0.5957,,
02/2007,0.5959,,
03/2007,0.6049,,
04/2007,0.6064,,
05/2007,0.6137,,
06/2007,0.6311,,
07/2007,0.6258,,
08/2007,0.601,,
09/2007,0.6232,,
10/2007,0.6384,,
11/2007,0.6014,,
12/2007,0.598,,
01/2008,0.5987,,
02/2008,0.6237,,
03/2008,0.5813,,
04/2008,0.5991,,
05/2008,0.616,,
06/2008,0.6096,,
07/2008,0.6051,,
08/2008,0.5857,,
09/2008,0.5565,,
10/2008,0.5223,,
11/2008,0.5091,,
12/2008,0.4919,,
01/2009,0.4995,,
02/2009,0.5069,,
03/2009,0.519,,
04/2009,0.546,,
05/2009,0.5648,,
06/2009,0.5751,,
07/2009,0.5862,,
08/2009,0.5877,,
09/2009,0.6015,,
10/2009,0.6169,,
11/2009,0.6092,,
12/2009,0.6241,,
